"RACE SCHEDULES (Event 45), as at 8:08AM on Wednesday 24th"
DAY 1: Friday 6th February 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
F,14:55,45,Mens U19 double sculls,heat,1,"1,2=S; 3-6=R",Five Stags Leamington Tavern
G,15:00,45,Mens U19 double sculls,heat,2,"1,2=S; 3-6=R",Five Stags Leamington Tavern
H,15:05,45,Mens U19 double sculls,heat,3,"1,2=S; 3-6=R",Five Stags Leamington Tavern
I,15:10,45,Mens U19 double sculls,heat,4,"1,2=S; 3-6=R",Five Stags Leamington Tavern

DAY 2: Saturday 7th February 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
F,13:00,45,Mens U19 double sculls,repechage,1,"1-3=S + 1 Next Fastest Crew",Five Stags Leamington Tavern
G,13:05,45,Mens U19 double sculls,repechage,2,"1-3=S + 1 Next Fastest Crew",Five Stags Leamington Tavern
H,13:10,45,Mens U19 double sculls,repechage,3,"1-3=S + 1 Next Fastest Crew",Five Stags Leamington Tavern
P,16:30,45,Mens U19 double sculls,semi-final,1,"1,2=FA; 3,4=FB",Five Stags Leamington Tavern
Q,16:35,45,Mens U19 double sculls,semi-final,2,"1,2=FA; 3,4=FB",Five Stags Leamington Tavern
R,16:40,45,Mens U19 double sculls,semi-final,3,"1,2=FA; 3,4=FB",Five Stags Leamington Tavern

DAY 3: Sunday 8th February 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
P,14:35,45,Mens U19 double sculls,final,B,"",Five Stags Leamington Tavern
Q,14:40,45,Mens U19 double sculls,final,A,"",Five Stags Leamington Tavern
