"RACE SCHEDULES (Event 34), as at 8:16PM on Tuesday 23rd"
DAY 1: Friday 6th February 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
H,12:55,34,Mens Snr coxless pair,heat,1,"1=FA; 2-6=R",Cambridge Edition
I,13:00,34,Mens Snr coxless pair,heat,2,"1=FA; 2-6=R",Cambridge Edition
J,13:05,34,Mens Snr coxless pair,heat,3,"1=FA; 2-6=R",Cambridge Edition

DAY 2: Saturday 7th February 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
N,11:20,34,Mens Snr coxless pair,repechage,1,"1=FA; 2,3=FB",Cambridge Edition
O,11:25,34,Mens Snr coxless pair,repechage,2,"1=FA; 2,3=FB",Cambridge Edition
P,11:30,34,Mens Snr coxless pair,repechage,3,"1=FA; 2,3=FB",Cambridge Edition

DAY 3: Sunday 8th February 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
X,12:55,34,Mens Snr coxless pair,final,B,"",Cambridge Edition
Y,13:00,34,Mens Snr coxless pair,final,A,"",Cambridge Edition
