"RACE SCHEDULES (Event 37), as at 11:22AM on Tuesday 23rd"
DAY 1: Friday 6th February 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
M,13:20,37,Mens U19 coxed four,heat,1,"1,2=FA; 3-6=R",Kebabelicious
N,13:25,37,Mens U19 coxed four,heat,2,"1,2=FA; 3-6=R",Kebabelicious

DAY 2: Saturday 7th February 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
S,11:45,37,Mens U19 coxed four,repechage,1,"1,2=FA; 3-5=FB",Kebabelicious

DAY 3: Sunday 8th February 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
C,13:15,37,Mens U19 coxed four,final,B,"",Kebabelicious
D,13:20,37,Mens U19 coxed four,final,A,"",Kebabelicious
