"RACE SCHEDULES (Event 3), as at 8:08PM on Wednesday 24th"
DAY 1: Friday 6th February 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
C,08:10,3,Womens Club coxed four,heat,1,"1=FA; 2-6=R",Oarthentic Oars
D,08:15,3,Womens Club coxed four,heat,2,"1=FA; 2-6=R",Oarthentic Oars
E,08:20,3,Womens Club coxed four,heat,3,"1=FA; 2-6=R",Oarthentic Oars

DAY 2: Saturday 7th February 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
B,08:05,3,Womens Club coxed four,repechage,1,"1=FA; 2,3=FB",Oarthentic Oars
C,08:10,3,Womens Club coxed four,repechage,2,"1=FA; 2,3=FB",Oarthentic Oars
D,08:15,3,Womens Club coxed four,repechage,3,"1=FA; 2,3=FB",Oarthentic Oars

DAY 3: Sunday 8th February 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
C,07:45,3,Womens Club coxed four,final,B,"",Oarthentic Oars
D,07:50,3,Womens Club coxed four,final,A,"",Oarthentic Oars
