"RACE SCHEDULES (Event 35), as at 2:22AM on Thursday 25th"
DAY 1: Friday 6th February 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
K,13:10,35,Mens Club coxless quad sculls,heat,1,"1,2=FA; 3-6=R",Wintech Racing
L,13:15,35,Mens Club coxless quad sculls,heat,2,"1,2=FA; 3-6=R",Wintech Racing

DAY 2: Saturday 7th February 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Q,11:35,35,Mens Club coxless quad sculls,repechage,1,"1=FA; 2-4=FB",Wintech Racing
R,11:40,35,Mens Club coxless quad sculls,repechage,2,"1=FA; 2-4=FB",Wintech Racing

DAY 3: Sunday 8th February 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Z,13:05,35,Mens Club coxless quad sculls,final,B,"",Wintech Racing
A,13:10,35,Mens Club coxless quad sculls,final,A,"",Wintech Racing
