"RACE SCHEDULE (DAY 2/3), as at 11:03AM on Wednesday 24th"
DAY 2: Saturday 7th February 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,08:00,1,Womens U22 single,repechage,1,"1,2=FA; Rest=Elim",Cambridge Sportsworld
B,08:05,3,Womens Club coxed four,repechage,1,"1=FA; 2,3=FB",Oarthentic Oars
C,08:10,3,Womens Club coxed four,repechage,2,"1=FA; 2,3=FB",Oarthentic Oars
D,08:15,3,Womens Club coxed four,repechage,3,"1=FA; 2,3=FB",Oarthentic Oars
E,08:20,4,Mens Nov coxed quad sculls,repechage,1,"1=FA; 2,3=FB",Health 2000 Cambridge
F,08:25,4,Mens Nov coxed quad sculls,repechage,2,"1=FA; 2,3=FB",Health 2000 Cambridge
G,08:30,4,Mens Nov coxed quad sculls,repechage,3,"1=FA; 2,3=FB",Health 2000 Cambridge
H,08:35,5,Womens Snr single,repechage,1,"1,2=FA",Wintech Racing
I,08:40,7,Womens single (L),repechage,1,"1,2=FA; Rest=Elim",Rumor
J,08:45,8,Mens single (L),repechage,1,"1,2=FA; Rest=Elim",Espresso to Go
K,08:50,9,Mens Club coxed four,repechage,1,"1=FA; 2,3=FB",ONYX CAF&Eacute;
L,08:55,9,Mens Club coxed four,repechage,2,"1=FA; 2,3=FB",ONYX CAF&Eacute;
M,09:00,9,Mens Club coxed four,repechage,3,"1=FA; 2,3=FB",ONYX CAF&Eacute;
N,09:05,10,Mens Snr single,repechage,1,"1=FA; Rest=Elim",rowperfect
O,09:10,10,Mens Snr single,repechage,2,"1=FA; Rest=Elim",rowperfect
P,09:15,11,Womens U20 single,repechage,1,"1,2=FA; 3-6=FB",The Last 500
Q,09:20,12,Mens U20 single,repechage,1,"1=FA; 2,3=FB",Footloose
R,09:25,12,Mens U20 single,repechage,2,"1=FA; 2,3=FB",Footloose
S,09:30,12,Mens U20 single,repechage,3,"1=FA; 2,3=FB",Footloose
T,09:35,14,Mens Prem coxless pair,repechage,1,"1=FA; 2-4=FB",Pure South
U,09:40,14,Mens Prem coxless pair,repechage,2,"1=FA; 2-4=FB",Pure South
V,09:45,15,Mens Nov coxed eight,repechage,1,"1=FA; 2-4=FB",Oarthentic Oars
W,09:50,15,Mens Nov coxed eight,repechage,2,"1=FA; 2-4=FB",Oarthentic Oars
X,09:55,18,Womens Club double sculls,repechage,1,"1,2=S; Rest=Elim",New World Cambridge
Y,10:00,18,Womens Club double sculls,repechage,2,"1,2=S; Rest=Elim",New World Cambridge
Z,10:05,18,Womens Club double sculls,repechage,3,"1,2=S; Rest=Elim",New World Cambridge
A,10:10,19,Womens Prem double sculls,repechage,1,"1,2=FA; Rest=FB",Croker Oars - New Zealand Ltd
B,10:15,21,Mens Club double sculls,repechage,1,"1,2=S; Rest=Elim",Cambridge Edition
C,10:20,21,Mens Club double sculls,repechage,2,"1,2=S; Rest=Elim",Cambridge Edition
D,10:25,21,Mens Club double sculls,repechage,3,"1,2=S; Rest=Elim",Cambridge Edition
E,10:35,25,Mens Nov double sculls,repechage,1,"1-3=S + 1 Next Fastest Crew",rowperfect
F,10:40,25,Mens Nov double sculls,repechage,2,"1-3=S + 1 Next Fastest Crew",rowperfect
G,10:45,25,Mens Nov double sculls,repechage,3,"1-3=S + 1 Next Fastest Crew",rowperfect
H,10:50,27,Mens Snr coxless quad sculls,repechage,1,"1,2=FA; Rest=Elim",Aquapick
I,10:55,31,Womens Club coxless quad sculls,repechage,1,"1=FA; 2,3=FB",Five Stags Leamington Tavern
J,11:00,31,Womens Club coxless quad sculls,repechage,2,"1=FA; 2,3=FB",Five Stags Leamington Tavern
K,11:05,31,Womens Club coxless quad sculls,repechage,3,"1=FA; 2,3=FB",Five Stags Leamington Tavern
L,11:10,33,Womens U19 coxed four,repechage,1,"1=FA; 2-4=FB",The Last 500
M,11:15,33,Womens U19 coxed four,repechage,2,"1=FA; 2-4=FB",The Last 500
N,11:20,34,Mens Snr coxless pair,repechage,1,"1=FA; 2,3=FB",Cambridge Edition
O,11:25,34,Mens Snr coxless pair,repechage,2,"1=FA; 2,3=FB",Cambridge Edition
P,11:30,34,Mens Snr coxless pair,repechage,3,"1=FA; 2,3=FB",Cambridge Edition
Q,11:35,35,Mens Club coxless quad sculls,repechage,1,"1=FA; 2-4=FB",Wintech Racing
R,11:40,35,Mens Club coxless quad sculls,repechage,2,"1=FA; 2-4=FB",Wintech Racing
S,11:45,37,Mens U19 coxed four,repechage,1,"1,2=FA; 3-5=FB",Kebabelicious
T,11:55,38,Womens Nov coxed four,repechage,1,"1=FA; 2,3=FB",rowingimages.com
U,12:00,38,Womens Nov coxed four,repechage,2,"1=FA; 2,3=FB",rowingimages.com
V,12:05,38,Womens Nov coxed four,repechage,3,"1=FA; 2,3=FB",rowingimages.com
W,12:10,39,Mens Prem single,repechage,1,"1-3=S + 1 Next Fastest Crew",Mitre 10 MEGA Cambridge
X,12:15,39,Mens Prem single,repechage,2,"1-3=S + 1 Next Fastest Crew",Mitre 10 MEGA Cambridge
Y,12:20,39,Mens Prem single,repechage,3,"1-3=S + 1 Next Fastest Crew",Mitre 10 MEGA Cambridge
Z,12:25,41,Womens Prem single,repechage,1,"1,2=FA; Rest=FB",Rouge Caf&eacute;
A,12:30,42,Womens U19 double sculls,repechage,1,"1-3=S + 1 Next Fastest Crew",Marinetech - Cambridge
B,12:35,42,Womens U19 double sculls,repechage,2,"1-3=S + 1 Next Fastest Crew",Marinetech - Cambridge
C,12:40,42,Womens U19 double sculls,repechage,3,"1-3=S + 1 Next Fastest Crew",Marinetech - Cambridge
D,12:45,43,Mens Snr double sculls,repechage,1,"1,2=FA; Rest=Elim",Stihl Shop Four Seasons Cambridge
E,12:50,44,Womens Club coxed eight,repechage,1,"1,2=FA; 3-6=FB",Aquapick
F,13:00,45,Mens U19 double sculls,repechage,1,"1-3=S + 1 Next Fastest Crew",Five Stags Leamington Tavern
G,13:05,45,Mens U19 double sculls,repechage,2,"1-3=S + 1 Next Fastest Crew",Five Stags Leamington Tavern
H,13:10,45,Mens U19 double sculls,repechage,3,"1-3=S + 1 Next Fastest Crew",Five Stags Leamington Tavern
I,13:15,46,Mens Club coxed eight,repechage,1,"1=FA; 2-4=FB",Shakespeare St Four Square
J,13:20,46,Mens Club coxed eight,repechage,2,"1=FA; 2-4=FB",Shakespeare St Four Square
K,13:25,47,Womens Nov coxed quad sculls,repechage,1,"1=FA; 2,3=FB",Fresh Choice Supermarket Leamington
L,13:30,47,Womens Nov coxed quad sculls,repechage,2,"1=FA; 2,3=FB",Fresh Choice Supermarket Leamington
M,13:35,47,Womens Nov coxed quad sculls,repechage,3,"1=FA; 2,3=FB",Fresh Choice Supermarket Leamington
N,13:40,49,Mens Nov coxed four,repechage,1,"1-3=S + 1 Next Fastest Crew",Marinetech - Cambridge
O,13:45,49,Mens Nov coxed four,repechage,2,"1-3=S + 1 Next Fastest Crew",Marinetech - Cambridge
P,13:50,49,Mens Nov coxed four,repechage,3,"1-3=S + 1 Next Fastest Crew",Marinetech - Cambridge
Q,13:55,51,Womens Club single,repechage,1,"1,2=S; Rest=Elim",Cambridge Sportsworld
R,14:00,51,Womens Club single,repechage,2,"1,2=S; Rest=Elim",Cambridge Sportsworld
S,14:05,51,Womens Club single,repechage,3,"1,2=S; Rest=Elim",Cambridge Sportsworld
T,14:10,52,Mens Club single,repechage,1,"1,2=S; Rest=Elim",Rouge Caf&eacute;
U,14:15,52,Mens Club single,repechage,2,"1,2=S; Rest=Elim",Rouge Caf&eacute;
V,14:20,52,Mens Club single,repechage,3,"1,2=S; Rest=Elim",Rouge Caf&eacute;
W,14:25,54,Mens coxed eight,repechage,1,"1,2=FA; Rest=Elim",Mitre 10 MEGA Cambridge
X,15:00,6,Womens Nov double sculls,semi-final,1,"1,2=FA; 3,4=FB",Grumpy's Sign Shop
Y,15:05,6,Womens Nov double sculls,semi-final,2,"1,2=FA; 3,4=FB",Grumpy's Sign Shop
Z,15:10,6,Womens Nov double sculls,semi-final,3,"1,2=FA; 3,4=FB",Grumpy's Sign Shop
A,15:15,18,Womens Club double sculls,semi-final,1,"1,2=FA; 3,4=FB",New World Cambridge
B,15:20,18,Womens Club double sculls,semi-final,2,"1,2=FA; 3,4=FB",New World Cambridge
C,15:25,18,Womens Club double sculls,semi-final,3,"1,2=FA; 3,4=FB",New World Cambridge
D,15:30,21,Mens Club double sculls,semi-final,1,"1,2=FA; 3,4=FB",Cambridge Edition
E,15:35,21,Mens Club double sculls,semi-final,2,"1,2=FA; 3,4=FB",Cambridge Edition
F,15:40,21,Mens Club double sculls,semi-final,3,"1,2=FA; 3,4=FB",Cambridge Edition
G,15:45,25,Mens Nov double sculls,semi-final,1,"1,2=FA; 3,4=FB",rowperfect
H,15:50,25,Mens Nov double sculls,semi-final,2,"1,2=FA; 3,4=FB",rowperfect
I,15:55,25,Mens Nov double sculls,semi-final,3,"1,2=FA; 3,4=FB",rowperfect
J,16:00,39,Mens Prem single,semi-final,1,"1,2=FA; 3,4=FB",Mitre 10 MEGA Cambridge
K,16:05,39,Mens Prem single,semi-final,2,"1,2=FA; 3,4=FB",Mitre 10 MEGA Cambridge
L,16:10,39,Mens Prem single,semi-final,3,"1,2=FA; 3,4=FB",Mitre 10 MEGA Cambridge
M,16:15,42,Womens U19 double sculls,semi-final,1,"1,2=FA; 3,4=FB",Marinetech - Cambridge
N,16:20,42,Womens U19 double sculls,semi-final,2,"1,2=FA; 3,4=FB",Marinetech - Cambridge
O,16:25,42,Womens U19 double sculls,semi-final,3,"1,2=FA; 3,4=FB",Marinetech - Cambridge
P,16:30,45,Mens U19 double sculls,semi-final,1,"1,2=FA; 3,4=FB",Five Stags Leamington Tavern
Q,16:35,45,Mens U19 double sculls,semi-final,2,"1,2=FA; 3,4=FB",Five Stags Leamington Tavern
R,16:40,45,Mens U19 double sculls,semi-final,3,"1,2=FA; 3,4=FB",Five Stags Leamington Tavern
