"RACE SCHEDULES (Event 10), as at 5:17AM on Thursday 4th"
DAY 1: Friday 6th February 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
V,09:45,10,Mens Snr single,heat,1,"1,2=FA; 3-6=R",rowperfect
W,09:50,10,Mens Snr single,heat,2,"1,2=FA; 3-6=R",rowperfect

DAY 2: Saturday 7th February 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
N,09:05,10,Mens Snr single,repechage,1,"1=FA; Rest=Elim",rowperfect
O,09:10,10,Mens Snr single,repechage,2,"1=FA; Rest=Elim",rowperfect

DAY 3: Sunday 8th February 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
O,09:00,10,Mens Snr single,final,A,"",rowperfect
