"RACE SCHEDULES (Event 49), as at 5:42PM on Tuesday 23rd"
DAY 1: Friday 6th February 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
O,15:40,49,Mens Nov coxed four,heat,1,"1,2=S; 3-6=R",Marinetech - Cambridge
P,15:45,49,Mens Nov coxed four,heat,2,"1,2=S; 3-6=R",Marinetech - Cambridge
Q,15:50,49,Mens Nov coxed four,heat,3,"1,2=S; 3-6=R",Marinetech - Cambridge
R,15:55,49,Mens Nov coxed four,heat,4,"1,2=S; 3-6=R",Marinetech - Cambridge

DAY 2: Saturday 7th February 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
N,13:40,49,Mens Nov coxed four,repechage,1,"1-3=S + 1 Next Fastest Crew",Marinetech - Cambridge
O,13:45,49,Mens Nov coxed four,repechage,2,"1-3=S + 1 Next Fastest Crew",Marinetech - Cambridge
P,13:50,49,Mens Nov coxed four,repechage,3,"1-3=S + 1 Next Fastest Crew",Marinetech - Cambridge
S,16:45,49,Mens Nov coxed four,semi-final,1,"1,2=FA; 3,4=FB",Marinetech - Cambridge
T,16:50,49,Mens Nov coxed four,semi-final,2,"1,2=FA; 3,4=FB",Marinetech - Cambridge
U,16:55,49,Mens Nov coxed four,semi-final,3,"1,2=FA; 3,4=FB",Marinetech - Cambridge

DAY 3: Sunday 8th February 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
W,15:15,49,Mens Nov coxed four,final,B,"",Marinetech - Cambridge
X,15:20,49,Mens Nov coxed four,final,A,"",Marinetech - Cambridge
