"RACE SCHEDULES (Event 12), as at 5:18AM on Friday 12th"
DAY 1: Friday 6th February 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Z,10:05,12,Mens U20 single,heat,1,"1=FA; 2-6=R",Footloose
A,10:10,12,Mens U20 single,heat,2,"1=FA; 2-6=R",Footloose
B,10:15,12,Mens U20 single,heat,3,"1=FA; 2-6=R",Footloose

DAY 2: Saturday 7th February 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Q,09:20,12,Mens U20 single,repechage,1,"1=FA; 2,3=FB",Footloose
R,09:25,12,Mens U20 single,repechage,2,"1=FA; 2,3=FB",Footloose
S,09:30,12,Mens U20 single,repechage,3,"1=FA; 2,3=FB",Footloose

DAY 3: Sunday 8th February 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
R,09:15,12,Mens U20 single,final,B,"",Footloose
S,09:20,12,Mens U20 single,final,A,"",Footloose
