"RACE SCHEDULES (Event 4), as at 11:31PM on Thursday 4th"
DAY 1: Friday 6th February 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
F,08:25,4,Mens Nov coxed quad sculls,heat,1,"1=FA; 2-6=R",Health 2000 Cambridge
G,08:30,4,Mens Nov coxed quad sculls,heat,2,"1=FA; 2-6=R",Health 2000 Cambridge
H,08:35,4,Mens Nov coxed quad sculls,heat,3,"1=FA; 2-6=R",Health 2000 Cambridge

DAY 2: Saturday 7th February 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
E,08:20,4,Mens Nov coxed quad sculls,repechage,1,"1=FA; 2,3=FB",Health 2000 Cambridge
F,08:25,4,Mens Nov coxed quad sculls,repechage,2,"1=FA; 2,3=FB",Health 2000 Cambridge
G,08:30,4,Mens Nov coxed quad sculls,repechage,3,"1=FA; 2,3=FB",Health 2000 Cambridge

DAY 3: Sunday 8th February 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
E,07:55,4,Mens Nov coxed quad sculls,final,B,"",Health 2000 Cambridge
F,08:00,4,Mens Nov coxed quad sculls,final,A,"",Health 2000 Cambridge
