"RACE SCHEDULES (Event 41), as at 5:25AM on Wednesday 24th"
DAY 1: Friday 6th February 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
V,14:05,41,Womens Prem single,heat,1,"1,2=FA; 3-6=R",Rouge Caf&eacute;
W,14:10,41,Womens Prem single,heat,2,"1,2=FA; 3-6=R",Rouge Caf&eacute;

DAY 2: Saturday 7th February 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Z,12:25,41,Womens Prem single,repechage,1,"1,2=FA; Rest=FB",Rouge Caf&eacute;

DAY 3: Sunday 8th February 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
I,13:55,41,Womens Prem single,final,B,"",Rouge Caf&eacute;
J,14:00,41,Womens Prem single,final,A,"",Rouge Caf&eacute;
