"RACE SCHEDULES (Event 46), as at 2:17AM on Thursday 25th"
DAY 1: Friday 6th February 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
J,15:15,46,Mens Club coxed eight,heat,1,"1,2=FA; 3-6=R",Shakespeare St Four Square
K,15:20,46,Mens Club coxed eight,heat,2,"1,2=FA; 3-6=R",Shakespeare St Four Square

DAY 2: Saturday 7th February 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
I,13:15,46,Mens Club coxed eight,repechage,1,"1=FA; 2-4=FB",Shakespeare St Four Square
J,13:20,46,Mens Club coxed eight,repechage,2,"1=FA; 2-4=FB",Shakespeare St Four Square

DAY 3: Sunday 8th February 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
R,14:45,46,Mens Club coxed eight,final,B,"",Shakespeare St Four Square
S,14:50,46,Mens Club coxed eight,final,A,"",Shakespeare St Four Square
