"RACE SCHEDULES (Event 44), as at 2:25AM on Tuesday 23rd"
DAY 1: Friday 6th February 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
D,14:45,44,Womens Club coxed eight,heat,1,"1,2=FA; 3-6=R",Aquapick
E,14:50,44,Womens Club coxed eight,heat,2,"1,2=FA; 3-6=R",Aquapick

DAY 2: Saturday 7th February 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
E,12:50,44,Womens Club coxed eight,repechage,1,"1,2=FA; 3-6=FB",Aquapick

DAY 3: Sunday 8th February 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
N,14:25,44,Womens Club coxed eight,final,B,"",Aquapick
O,14:30,44,Womens Club coxed eight,final,A,"",Aquapick
