"RACE SCHEDULES (Event 14), as at 12:26AM on Wednesday 24th"
DAY 1: Friday 6th February 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
C,10:20,14,Mens Prem coxless pair,heat,1,"1,2=FA; 3-6=R",Pure South
D,10:25,14,Mens Prem coxless pair,heat,2,"1,2=FA; 3-6=R",Pure South

DAY 2: Saturday 7th February 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
T,09:35,14,Mens Prem coxless pair,repechage,1,"1=FA; 2-4=FB",Pure South
U,09:40,14,Mens Prem coxless pair,repechage,2,"1=FA; 2-4=FB",Pure South

DAY 3: Sunday 8th February 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
U,09:35,14,Mens Prem coxless pair,final,B,"",Pure South
V,09:40,14,Mens Prem coxless pair,final,A,"",Pure South
