"RACE SCHEDULE (DAY 3/3), as at 3:17PM on Tuesday 23rd"
DAY 3: Sunday 8th February 2015
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,07:30,1,Womens U22 single,final,A,Cambridge Sportsworld
B,07:40,2,Mens U22 single,final,A,Shakespeare St Four Square
C,07:45,3,Womens Club coxed four,final,B,Oarthentic Oars
D,07:50,3,Womens Club coxed four,final,A,Oarthentic Oars
E,07:55,4,Mens Nov coxed quad sculls,final,B,Health 2000 Cambridge
F,08:00,4,Mens Nov coxed quad sculls,final,A,Health 2000 Cambridge
G,08:05,5,Womens Snr single,final,B,Wintech Racing
H,08:10,5,Womens Snr single,final,A,Wintech Racing
I,08:15,6,Womens Nov double sculls,final,B,Grumpy's Sign Shop
J,08:20,6,Womens Nov double sculls,final,A,Grumpy's Sign Shop
K,08:30,7,Womens single (L),final,A,Rumor
L,08:40,8,Mens single (L),final,A,Espresso to Go
M,08:45,9,Mens Club coxed four,final,B,ONYX CAF&Eacute;
N,08:50,9,Mens Club coxed four,final,A,ONYX CAF&Eacute;
O,09:00,10,Mens Snr single,final,A,rowperfect
P,09:05,11,Womens U20 single,final,B,The Last 500
Q,09:10,11,Womens U20 single,final,A,The Last 500
R,09:15,12,Mens U20 single,final,B,Footloose
S,09:20,12,Mens U20 single,final,A,Footloose
T,09:30,13,Womens Prem coxless pair,final,A,Fresh Choice Supermarket Leamington
U,09:35,14,Mens Prem coxless pair,final,B,Pure South
V,09:40,14,Mens Prem coxless pair,final,A,Pure South
W,09:45,15,Mens Nov coxed eight,final,B,Oarthentic Oars
X,09:50,15,Mens Nov coxed eight,final,A,Oarthentic Oars
Y,10:00,16,Womens Snr coxless four,final,A,Kazdezign
Z,10:10,17,Mens Snr coxless four,final,A,Comins Pharmacy
A,10:15,18,Womens Club double sculls,final,B,New World Cambridge
B,10:20,18,Womens Club double sculls,final,A,New World Cambridge
C,10:25,19,Womens Prem double sculls,final,B,Croker Oars - New Zealand Ltd
D,10:30,19,Womens Prem double sculls,final,A,Croker Oars - New Zealand Ltd
E,10:40,39,Mens Prem single,final,C,Mitre 10 MEGA Cambridge
F,10:45,39,Mens Prem single,final,B,Mitre 10 MEGA Cambridge
G,10:50,39,Mens Prem single,final,A,Mitre 10 MEGA Cambridge
H,10:55,21,Mens Club double sculls,final,B,Cambridge Edition
I,11:00,21,Mens Club double sculls,final,A,Cambridge Edition
J,11:10,22,Womens Nov coxed eight,final,A,rowingimages.com
K,11:20,23,Womens U22 double sculls,final,A,Rumor
L,11:30,24,Womens Snr coxless quad sculls,final,A,ONYX CAF&Eacute;
M,11:35,25,Mens Nov double sculls,final,B,rowperfect
N,11:40,25,Mens Nov double sculls,final,A,rowperfect
