"DRAFT RACE SCHEDULES (Event 37), as at 9:29AM on Tuesday 9th"
DAY 1: Saturday 2nd December 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
B,13:18,37,Mens Int double sculls,heat,1,"1=FA + 3F2; R2,3+F4=FB",Waipa District Council
C,13:22,37,Mens Int double sculls,heat,2,"1=FA + 3F2; R2,3+F4=FB",Waipa District Council
D,13:26,37,Mens Int double sculls,heat,3,"1=FA + 3F2; R2,3+F4=FB",Waipa District Council
E,13:30,37,Mens Int double sculls,heat,4,"1=FA + 3F2; R2,3+F4=FB",Waipa District Council
F,13:34,37,Mens Int double sculls,heat,5,"1=FA + 3F2; R2,3+F4=FB",Waipa District Council

DAY 2: Sunday 3rd December 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
K,12:46,37,Mens Int double sculls,final,B,"",Waipa District Council
L,12:51,37,Mens Int double sculls,final,A,"",Waipa District Council
