"DRAFT RACE SCHEDULES, as at 8:57AM on Wednesday 17th"
DAY 1: Saturday 2nd December 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,07:56,1,Single (P) (1000m),prelim,1,"",MobiComm Ltd
B,08:00,2,Mens Prem single,prelim,1,"",Fresh Choice Supermarket Leamington
B,08:00,3,Womens Prem single,prelim,1,"",Laszlo Boats
C,08:06,4,Mens Nov coxed eight,heat,1,"1-4=F; Rest Elim",Defence Force Careers
D,08:12,4,Mens Nov coxed eight,heat,2,"1-4=F; Rest Elim",Defence Force Careers
E,08:16,5A,Womens Int coxed four,prelim,1,"",Wintech Racing
F,08:20,5B,Girls U16 coxed four,heat,1,"1-3=F + 2 Next Fastest",Kaz - Design. Brand. Web.
G,08:24,5B,Girls U16 coxed four,heat,2,"1-3=F + 2 Next Fastest",Kaz - Design. Brand. Web.
H,08:29,6,Womens Nov double sculls,heat,1,"1=FA + 3F2; R2,3+F4=FB",Waipa District Council
I,08:34,6,Womens Nov double sculls,heat,2,"1=FA + 3F2; R2,3+F4=FB",Waipa District Council
J,08:39,6,Womens Nov double sculls,heat,3,"1=FA + 3F2; R2,3+F4=FB",Waipa District Council
K,08:44,6,Womens Nov double sculls,heat,4,"1=FA + 3F2; R2,3+F4=FB",Waipa District Council
L,08:49,6,Womens Nov double sculls,heat,5,"1=FA + 3F2; R2,3+F4=FB",Waipa District Council
M,08:53,7,Mens Club double sculls,heat,1,"1,2=FA + 2 Fastest 3rd",S L Racing
N,08:57,7,Mens Club double sculls,heat,2,"1,2=FA + 2 Fastest 3rd",S L Racing
O,09:01,7,Mens Club double sculls,heat,3,"1,2=FA + 2 Fastest 3rd",S L Racing
P,09:05,8,Boys U18 single,heat,1,"1,2=FA; 3,4=FB",Design Signs
Q,09:09,8,Boys U18 single,heat,2,"1,2=FA; 3,4=FB",Design Signs
R,09:13,8,Boys U18 single,heat,3,"1,2=FA; 3,4=FB",Design Signs
S,09:17,8,Boys U18 single,heat,4,"1,2=FA; 3,4=FB",Design Signs
T,09:21,9,Womens Club double sculls,heat,1,"1,2=FA + 2 Fastest 3rd",ONYX CAF&Eacute;
U,09:25,9,Womens Club double sculls,heat,2,"1,2=FA + 2 Fastest 3rd",ONYX CAF&Eacute;
V,09:29,9,Womens Club double sculls,heat,3,"1,2=FA + 2 Fastest 3rd",ONYX CAF&Eacute;
W,09:33,10,Girls U18 single,heat,1,"1,2=FA + 2 Fastest 3rd",Laszlo Boats
X,09:37,10,Girls U18 single,heat,2,"1,2=FA + 2 Fastest 3rd",Laszlo Boats
Y,09:41,10,Girls U18 single,heat,3,"1,2=FA + 2 Fastest 3rd",Laszlo Boats
Z,09:45,11,Mens Snr coxless four,prelim,1,"",Laszlo Boats
A,09:49,12,Womens Snr coxless four,prelim,1,"",Waipa District Council
B,09:53,13,Boys U16 coxed quad sculls,heat,1,"1,2=FA + 2 Fastest 3rd",Croker Oars - New Zealand Ltd
C,09:57,13,Boys U16 coxed quad sculls,heat,2,"1,2=FA + 2 Fastest 3rd",Croker Oars - New Zealand Ltd
D,10:01,13,Boys U16 coxed quad sculls,heat,3,"1,2=FA + 2 Fastest 3rd",Croker Oars - New Zealand Ltd
E,10:05,14,Mens Int coxed quad sculls,heat,1,"1,2=FA + 2 Fastest 3rd",Aotearoa Boat Company
F,10:09,14,Mens Int coxed quad sculls,heat,2,"1,2=FA + 2 Fastest 3rd",Aotearoa Boat Company
G,10:13,14,Mens Int coxed quad sculls,heat,3,"1,2=FA + 2 Fastest 3rd",Aotearoa Boat Company
H,10:19,15,Mens Nov coxed octuple,heat,1,"1-4=F; Rest Elim",Ebbett Toyota
I,10:25,15,Mens Nov coxed octuple,heat,2,"1-4=F; Rest Elim",Ebbett Toyota
J,10:29,16,Womens Int double sculls,heat,1,"1=FA + 3F2; R2,3+F4=FB",Takapoto Estate
