"DRAFT RACE SCHEDULES (Event 28), as at 12:25PM on Tuesday 9th"
DAY 1: Saturday 2nd December 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
I,12:06,28,Mens Nov coxed quad sculls,heat,1,"1=FA + 3F2; R2,3+F4=FB",Design Signs
J,12:11,28,Mens Nov coxed quad sculls,heat,2,"1=FA + 3F2; R2,3+F4=FB",Design Signs
K,12:16,28,Mens Nov coxed quad sculls,heat,3,"1=FA + 3F2; R2,3+F4=FB",Design Signs
L,12:21,28,Mens Nov coxed quad sculls,heat,4,"1=FA + 3F2; R2,3+F4=FB",Design Signs
M,12:26,28,Mens Nov coxed quad sculls,heat,5,"1=FA + 3F2; R2,3+F4=FB",Design Signs

DAY 2: Sunday 3rd December 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,12:06,28,Mens Nov coxed quad sculls,final,B,"",Design Signs
B,12:11,28,Mens Nov coxed quad sculls,final,A,"",Design Signs
