"DRAFT RACE SCHEDULES (Event 61), as at 5:51AM on Thursday 18th"
DAY 1: Saturday 2nd December 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
B,16:47,61,Womens Nov coxed quad sculls,heat,1,"1=FA + 3F2; R2,3+F4=FB",Waipa District Council
C,16:52,61,Womens Nov coxed quad sculls,heat,2,"1=FA + 3F2; R2,3+F4=FB",Waipa District Council
D,16:57,61,Womens Nov coxed quad sculls,heat,3,"1=FA + 3F2; R2,3+F4=FB",Waipa District Council
E,17:02,61,Womens Nov coxed quad sculls,heat,4,"1=FA + 3F2; R2,3+F4=FB",Waipa District Council
F,17:07,61,Womens Nov coxed quad sculls,heat,5,"1=FA + 3F2; R2,3+F4=FB",Waipa District Council

DAY 2: Sunday 3rd December 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
O,14:58,61,Womens Nov coxed quad sculls,final,B,"",Waipa District Council
P,15:03,61,Womens Nov coxed quad sculls,final,A,"",Waipa District Council
