Event,#,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,1,Opn 1X (P) (1000m),Open,Opn,1X,1,Scull,N,Para,MobiComm Ltd
2,2,M Prm 1X,M,Prm,1X,1,Scull,N,,Fresh Choice Supermarket Leamington
3,3,W Prm 1X,W,Prm,1X,1,Scull,N,,Laszlo Boats
4,4,M Nov 8+,M,Nov,8+,8,Sweep,Y,,Defence Force Careers
5,5A,W Int 4+,W,Int,4+,4,Sweep,Y,,Wintech Racing
5,5B,G U16 4+,W,U16 ,4+,4,Sweep,Y,,Kaz - Design. Brand. Web.
6,6,W Nov 2X,W,Nov,2X,2,Scull,N,,Waipa District Council
7,7,M Clb 2X,M,Clb,2X,2,Scull,N,,S L Racing
8,8,B U18 1X,M,U18 ,1X,1,Scull,N,,Design Signs
9,9,W Clb 2X,W,Clb,2X,2,Scull,N,,ONYX CAF&Eacute;
10,10,G U18 1X,W,U18 ,1X,1,Scull,N,,Laszlo Boats
11,11,M Snr 4-,M,Snr,4-,4,Sweep,N,,Laszlo Boats
12,12,W Snr 4-,W,Snr,4-,4,Sweep,N,,Waipa District Council
13,13,B U16 4X+,M,U16 ,4X+,4,Scull,Y,,Croker Oars - New Zealand Ltd
14,14,M Int 4X+,M,Int,4X+,4,Scull,Y,,Aotearoa Boat Company
15,15,M Nov 8X+,M,Nov,8X+,8,Scull,Y,,Ebbett Toyota
16,16,W Int 2X,W,Int,2X,2,Scull,N,,Takapoto Estate
17,17,G U16 1X,W,U16 ,1X,1,Scull,N,,Jaren Sports Ltd
18,18,W Nov 4+,W,Nov,4+,4,Sweep,Y,,Croker Oars - New Zealand Ltd
19,19,M Clb 4-,M,Clb,4-,4,Sweep,N,,Aotearoa Boat Company
20,20,B U18 4+,M,U18 ,4+,4,Sweep,Y,,Footloose
21,21A,W Clb 8+,W,Clb,8+,8,Sweep,Y,,S L Racing
21,21B,G U18 8+,W,U18 ,8+,8,Sweep,Y,,ONYX CAF&Eacute;
22,22,M Snr 2X,M,Snr,2X,2,Scull,N,,King Racing
23,23,W Snr 2X,W,Snr,2X,2,Scull,N,,NZ Community Trust
24,24A,M Int 8+,M,Int,8+,8,Sweep,Y,,Comins Pharmacy
24,24B,B U16 8+,M,U16 ,8+,8,Sweep,Y,,Defence Force Careers
27,27,W Int 8X+,W,Int,8X+,8,Scull,Y,,Wintech Racing
28,28,M Nov 4X+,M,Nov,4X+,4,Scull,Y,,Design Signs
29,29,M Clb 1X,M,Clb,1X,1,Scull,N,,Rob Bristow - rowing images
30,30,B U18 2X,M,U18 ,2X,2,Scull,N,,Ebbett Toyota
31,31,W Clb 4X-,W,Clb,4X-,4,Scull,N,,Rocketspark
32,32,G U18 4X+,W,U18 ,4X+,4,Scull,Y,,Oarthentic Oars
33,33,M Opn 8+,M,Opn,8+,8,Sweep,Y,,Footloose Cambridge
34,34,W Opn 8+,W,Opn,8+,8,Sweep,Y,,King Racing
37,37,M Int 2X,M,Int,2X,2,Scull,N,,Waipa District Council
38,38,B U16 1X,M,U16 ,1X,1,Scull,N,,Aotearoa Boat Company
39,39A,W Int 8+,W,Int,8+,8,Sweep,Y,,Waipa District Council
39,39B,G U16 8+,W,U16 ,8+,8,Sweep,Y,,King Racing
40,40,W Nov 8X+,W,Nov,8X+,8,Scull,Y,,NZ Community Trust
41,41A,W Clb 2-,W,Clb,2-,2,Sweep,N,,Oarthentic Oars
41,41B,G U18 2-,W,U18 ,2-,2,Sweep,N,,Mitre 10 MEGA Cambridge
42,42A,M Clb 8+,M,Clb,8+,8,Sweep,Y,,Defence Force Careers
42,42B,B U18 8+,M,U18 ,8+,8,Sweep,Y,,Goldsmiths Gallery
43,43,M Snr 4X-,M,Snr,4X-,4,Scull,N,,Mitre 10 MEGA Cambridge
44,44,W Snr 4X-,W,Snr,4X-,4,Scull,N,,S L Racing
46,46A,M Int 4+,M,Int,4+,4,Sweep,Y,,Wintech Racing
46,46B,B U16 4+,M,U16 ,4+,4,Sweep,Y,,Crewroom
47,47,W Nov 8+,W,Nov,8+,8,Sweep,Y,,Waipa District Council
48,48,G U16 4X+,W,U16 ,4X+,4,Scull,Y,,Kebabelicious
49,49,W Int 4X+,W,Int,4X+,4,Scull,Y,,Top Notch Calves
50,50,W Clb 1X,W,Clb,1X,1,Scull,N,,NZ Community Trust
51,51,G U18 2X,W,U18 ,2X,2,Scull,N,,MobiComm Ltd
52,52,M Clb 4X-,M,Clb,4X-,4,Scull,N,,Takapoto Estate
53,53,B U18 4X+,M,U18 ,4X+,4,Scull,Y,,Fresh Choice Supermarket Leamington
54,54,M Nov 4+,M,Nov,4+,4,Sweep,Y,,Defence Force Careers
55,55,M Snr 2-,M,Snr,2-,2,Sweep,N,,Kebabelicious
56,56,W Snr 2-,W,Snr,2-,2,Sweep,N,,ONYX CAF&Eacute;
57,57,M Int 8X+,M,Int,8X+,8,Scull,Y,,Crewroom
59,59,W Clb 4-,W,Clb,4-,4,Sweep,N,,Rob Bristow - rowing images
60,60,G U18 4+,W,U18 ,4+,4,Sweep,Y,,NZ Community Trust
61,61,W Nov 4X+,W,Nov,4X+,4,Scull,Y,,Waipa District Council
62,62,M Nov 2X,M,Nov,2X,2,Scull,N,,Croker Oars - New Zealand Ltd
63,63,W Int 1X,W,Int,1X,1,Scull,N,,Swift Racing
64,64,G U16 2X,W,U16 ,2X,2,Scull,N,,Kawasaki
65,65A,M Clb 2-,M,Clb,2-,2,Sweep,N,,Rocketspark
65,65B,B U18 2-,M,U18 ,2-,2,Sweep,N,,NZ Community Trust
66,66,M Int 1X,M,Int,1X,1,Scull,N,,Top Notch Calves
