"DRAFT RACE SCHEDULE (DAY 2/2), as at 8:46AM on Thursday 25th"
DAY 2: Sunday 3rd December 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,07:56,1,Single (P) (1000m),final,A,"",MobiComm Ltd
B,08:00,63,Womens Int single,heat,1,"1,2=FA + 2 Fastest 3rd",Swift Racing
C,08:04,63,Womens Int single,heat,2,"1,2=FA + 2 Fastest 3rd",Swift Racing
D,08:08,63,Womens Int single,heat,3,"1,2=FA + 2 Fastest 3rd",Swift Racing
E,08:12,64,Girls U16 double sculls,heat,1,"1,2=FA; 3,4=FB",Kawasaki
F,08:16,64,Girls U16 double sculls,heat,2,"1,2=FA; 3,4=FB",Kawasaki
G,08:20,64,Girls U16 double sculls,heat,3,"1,2=FA; 3,4=FB",Kawasaki
H,08:24,64,Girls U16 double sculls,heat,4,"1,2=FA; 3,4=FB",Kawasaki
I,08:28,65A,Mens Club coxless pair,prelim,1,"",Rocketspark
J,08:32,65B,Boys U18 coxless pair,heat,1,"1-4=F; Rest Elim",NZ Community Trust
K,08:36,65B,Boys U18 coxless pair,heat,2,"1-4=F; Rest Elim",NZ Community Trust
L,08:40,66,Mens Int single,heat,1,"1,2=FA + 2 Fastest 3rd",Top Notch Calves
M,08:44,66,Mens Int single,heat,2,"1,2=FA + 2 Fastest 3rd",Top Notch Calves
N,08:48,66,Mens Int single,heat,3,"1,2=FA + 2 Fastest 3rd",Top Notch Calves
O,08:52,67,Boys U16 double sculls,heat,1,"1,2=FA; 3,4=FB",Comins Pharmacy
P,08:56,67,Boys U16 double sculls,heat,2,"1,2=FA; 3,4=FB",Comins Pharmacy
Q,09:00,67,Boys U16 double sculls,heat,3,"1,2=FA; 3,4=FB",Comins Pharmacy
R,09:04,67,Boys U16 double sculls,heat,4,"1,2=FA; 3,4=FB",Comins Pharmacy
S,09:08,68,Mens Snr single,heat,1,"1-4=F; Rest Elim",Kaz - Design. Brand. Web.
T,09:12,68,Mens Snr single,heat,2,"1-4=F; Rest Elim",Kaz - Design. Brand. Web.
U,09:16,69,Womens Snr single,prelim,1,"",NZ Community Trust
V,09:39,2,Mens Prem single,final,A,"",Fresh Choice Supermarket Leamington
V,09:39,3,Womens Prem single,final,A,"",Laszlo Boats
W,09:45,4,Mens Nov coxed eight,final,A,"",Defence Force Careers
X,09:50,5A,Womens Int coxed four,final,A,"",Wintech Racing
Y,09:55,5B,Girls U16 coxed four,final,A,"",Kaz - Design. Brand. Web.
Z,10:00,6,Womens Nov double sculls,final,B,"",Waipa District Council
A,10:05,6,Womens Nov double sculls,final,A,"",Waipa District Council
B,10:10,7,Mens Club double sculls,final,A,"",S L Racing
C,10:15,8,Boys U18 single,final,B,"",Design Signs
D,10:20,8,Boys U18 single,final,A,"",Design Signs
E,10:25,9,Womens Club double sculls,final,A,"",ONYX CAF&Eacute;
F,10:30,10,Girls U18 single,final,A,"",Laszlo Boats
G,10:35,11,Mens Snr coxless four,final,A,"",Laszlo Boats
H,10:40,12,Womens Snr coxless four,final,A,"",Waipa District Council
I,10:45,13,Boys U16 coxed quad sculls,final,A,"",Croker Oars - New Zealand Ltd
J,10:50,14,Mens Int coxed quad sculls,final,A,"",Aotearoa Boat Company
K,10:56,15,Mens Nov coxed octuple,final,A,"",Ebbett Toyota
L,11:01,16,Womens Int double sculls,final,B,"",Takapoto Estate
M,11:06,16,Womens Int double sculls,final,A,"",Takapoto Estate
N,11:11,17,Girls U16 single,final,A,"",Jaren Sports Ltd
O,11:16,18,Womens Nov coxed four,final,A,"",Croker Oars - New Zealand Ltd
P,11:21,19,Mens Club coxless four,final,A,"",Aotearoa Boat Company
Q,11:26,20,Boys U18 coxed four,final,A,"",Footloose
R,11:31,21A,Womens Club coxed eight,final,A,"",S L Racing
S,11:36,21B,Girls U18 coxed eight,final,A,"",ONYX CAF&Eacute;
T,11:41,22,Mens Snr double sculls,final,A,"",King Racing
U,11:46,23,Womens Snr double sculls,final,A,"",NZ Community Trust
V,11:51,24A,Mens Int coxed eight,final,A,"",Comins Pharmacy
W,11:56,24B,Boys U16 coxed eight,final,A,"",Defence Force Careers
X,11:58,25,Mens Prem coxless pair,final,A,"",Goldsmiths Gallery
Y,11:59,26,Womens Prem coxless pair,final,A,"",Oarthentic Oars
Z,12:01,27,Womens Int coxed octuple,final,A,"",Wintech Racing
A,12:06,28,Mens Nov coxed quad sculls,final,B,"",Design Signs
B,12:11,28,Mens Nov coxed quad sculls,final,A,"",Design Signs
C,12:16,29,Mens Club single,final,A,"",Rob Bristow - rowing images
D,12:21,30,Boys U18 double sculls,final,A,"",Ebbett Toyota
E,12:26,31,Womens Club coxless quad sculls,final,A,"",Rocketspark
F,12:31,32,Girls U18 coxed quad sculls,final,A,"",Oarthentic Oars
G,12:36,33,Mens coxed eight,final,A,"",Footloose Cambridge
H,12:41,34,Womens coxed eight,final,A,"",King Racing
I,12:43,35,Mens Prem double sculls,final,A,"",Jaren Sports Ltd
J,12:44,36,Womens Prem double sculls,final,A,"",Rob Bristow - rowing images
K,12:46,37,Mens Int double sculls,final,B,"",Waipa District Council
L,12:51,37,Mens Int double sculls,final,A,"",Waipa District Council
M,12:56,38,Boys U16 single,final,A,"",Aotearoa Boat Company
N,13:01,39A,Womens Int coxed eight,final,A,"",Waipa District Council
N,13:01,39B,Girls U16 coxed eight,final,A,"",King Racing
O,13:07,40,Womens Nov coxed octuple,final,A,"",NZ Community Trust
P,13:12,41A,Womens Club coxless pair,final,A,"",Oarthentic Oars
Q,13:17,41B,Girls U18 coxless pair,final,A,"",Mitre 10 MEGA Cambridge
R,13:22,42A,Mens Club coxed eight,final,A,"",Defence Force Careers
S,13:27,42B,Boys U18 coxed eight,final,A,"",Goldsmiths Gallery
T,13:32,43,Mens Snr coxless quad sculls,final,A,"",Mitre 10 MEGA Cambridge
T,13:32,44,Womens Snr coxless quad sculls,final,A,"",S L Racing
U,13:34,45A,Mens Prem coxless four,final,A,"",
V,13:35,45B,Womens Prem coxless four,final,A,"",
W,13:37,46A,Mens Int coxed four,final,A,"",Wintech Racing
X,13:42,46B,Boys U16 coxed four,final,A,"",Crewroom
Y,13:48,47,Womens Nov coxed eight,final,A,"",Waipa District Council
Z,13:53,48,Girls U16 coxed quad sculls,final,A,"",Kebabelicious
A,13:58,49,Womens Int coxed quad sculls,final,A,"",Top Notch Calves
B,14:03,50,Womens Club single,final,A,"",NZ Community Trust
C,14:08,51,Girls U18 double sculls,final,A,"",MobiComm Ltd
D,14:13,52,Mens Club coxless quad sculls,final,A,"",Takapoto Estate
E,14:18,53,Boys U18 coxed quad sculls,final,A,"",Fresh Choice Supermarket Leamington
F,14:23,54,Mens Nov coxed four,final,B,"",Defence Force Careers
G,14:28,54,Mens Nov coxed four,final,A,"",Defence Force Careers
H,14:33,55,Mens Snr coxless pair,final,A,"",Kebabelicious
I,14:38,56,Womens Snr coxless pair,final,A,"",ONYX CAF&Eacute;
J,14:43,57,Mens Int coxed octuple,final,A,"",Crewroom
K,14:45,58A,Mens Prem coxless quad sculls,final,A,"",Kawasaki
L,14:46,58B,Womens Prem coxless quad sculls,final,A,"",Laszlo Boats
M,14:48,59,Womens Club coxless four,final,A,"",Rob Bristow - rowing images
