"DRAFT RACE SCHEDULES (Event 6), as at 1:43PM on Wednesday 10th"
DAY 1: Saturday 2nd December 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
H,08:29,6,Womens Nov double sculls,heat,1,"1=FA + 3F2; R2,3+F4=FB",Waipa District Council
I,08:34,6,Womens Nov double sculls,heat,2,"1=FA + 3F2; R2,3+F4=FB",Waipa District Council
J,08:39,6,Womens Nov double sculls,heat,3,"1=FA + 3F2; R2,3+F4=FB",Waipa District Council
K,08:44,6,Womens Nov double sculls,heat,4,"1=FA + 3F2; R2,3+F4=FB",Waipa District Council
L,08:49,6,Womens Nov double sculls,heat,5,"1=FA + 3F2; R2,3+F4=FB",Waipa District Council

DAY 2: Sunday 3rd December 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Z,10:00,6,Womens Nov double sculls,final,B,"",Waipa District Council
A,10:05,6,Womens Nov double sculls,final,A,"",Waipa District Council
