"DRAFT RACE SCHEDULES (Event 16), as at 10:35AM on Tuesday 9th"
DAY 1: Saturday 2nd December 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
J,10:29,16,Womens Int double sculls,heat,1,"1=FA + 3F2; R2,3+F4=FB",Takapoto Estate
K,10:33,16,Womens Int double sculls,heat,2,"1=FA + 3F2; R2,3+F4=FB",Takapoto Estate
L,10:37,16,Womens Int double sculls,heat,3,"1=FA + 3F2; R2,3+F4=FB",Takapoto Estate
M,10:41,16,Womens Int double sculls,heat,4,"1=FA + 3F2; R2,3+F4=FB",Takapoto Estate
N,10:45,16,Womens Int double sculls,heat,5,"1=FA + 3F2; R2,3+F4=FB",Takapoto Estate

DAY 2: Sunday 3rd December 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
L,11:01,16,Womens Int double sculls,final,B,"",Takapoto Estate
M,11:06,16,Womens Int double sculls,final,A,"",Takapoto Estate
