"RACE SCHEDULE (DAY 2/2), as at 5:48PM on Friday 26th"
DAY 2: Sunday 2nd February 2014
Race,Time,Event #,Event Type,Round,Division
A,07:30,1,Womens Club coxed four,final,A
B,07:34,1A,Womens U19 coxed four,final,A
C,07:38,2,Boys U16 double sculls,final,B
D,07:42,2,Boys U16 double sculls,final,A
E,07:46,2A,Boys U17 double sculls,final,B
F,07:50,2A,Boys U17 double sculls,final,A
G,07:54,3,Womens coxless pair,final,A
H,07:58,4,Mens single,final,B
I,08:02,4,Mens single,final,A
J,08:06,5,Mens Club coxed four,final,A
K,08:10,5A,Mens U19 coxed four,final,A
L,08:14,6,Boys U15 double sculls,final,B
M,08:18,6,Boys U15 double sculls,final,A
N,08:22,6A,Mens Nov double sculls,final,B
O,08:26,6A,Mens Nov double sculls,final,A
P,08:30,7,Womens U19 coxless pair,final,A
Q,08:34,8A,Mens masters coxed quad sculls (1000m),division,1
R,08:38,9A,Womens masters coxed quad sculls (1000m),division,1
S,08:42,10,Boys U16 coxed eight,final,A
T,08:46,10A,Boys U17 coxed eight,final,A
U,08:50,11,Girls U16 coxed four,final,B
V,08:54,11,Girls U16 coxed four,final,A
W,08:58,11A,Girls U17 coxed four,final,A
X,09:02,12,Mens coxless quad sculls,final,A
Y,09:06,12A,Mens Club coxless quad sculls,final,A
Z,09:10,12B,Mens U19 coxed quad sculls,final,A
A,09:14,13,Womens Club single,final,A
B,09:18,13A,Womens U19 single,final,A
C,09:22,14,Womens Nov coxed eight,final,A
D,09:26,14A,Girls U15 coxed eight,final,A
E,09:30,15,Mens Nov coxed four,final,B
F,09:34,15,Mens Nov coxed four,final,A
G,09:38,15A,Boys U15 coxed four,final,A
H,09:52,16,Womens double sculls,final,A
I,09:56,17,Girls U16 single,final,B
J,10:00,17,Girls U16 single,final,A
K,10:04,17A,Girls U17 single,final,B
L,10:08,17A,Girls U17 single,final,A
M,10:12,18,Mens coxless pair,final,A
N,10:16,19,Boys U16 coxed four,final,A
O,10:20,19A,Boys U17 coxed four,final,A
P,10:24,20,Mens Club double sculls,final,A
Q,10:28,20A,Mens U19 double sculls,final,B
R,10:32,20A,Mens U19 double sculls,final,A
S,10:36,21,Girls U16 coxed eight,final,A
T,10:40,21A,Girls U17 coxed eight,final,A
U,10:44,22,Boys U16 single,final,B
V,10:48,22,Boys U16 single,final,A
W,10:52,22A,Boys U17 single,final,B
X,10:56,22A,Boys U17 single,final,A
Y,11:00,23,Womens Nov coxed four,final,B
Z,11:04,23,Womens Nov coxed four,final,A
A,11:08,23A,Girls U15 coxed four,final,B
B,11:12,23A,Girls U15 coxed four,final,A
C,11:16,24,Womens Club double sculls,final,A
D,11:20,24A,Womens U19 double sculls,final,B
E,11:24,24A,Womens U19 double sculls,final,A
F,11:28,25,Mens U19 coxless pair,final,A
G,11:32,26,Womens coxless four,final,A
H,11:36,27,Mens Nov coxed eight,final,A
I,11:40,27A,Boys U15 coxed eight,final,A
J,11:44,28,Girls U16 coxed quad sculls,final,B
K,11:48,28,Girls U16 coxed quad sculls,final,A
L,11:52,28A,Girls U17 coxed quad sculls,final,A
M,11:56,29,Womens Nov double sculls,final,B
N,12:00,29,Womens Nov double sculls,final,A
O,12:04,29A,Girls U15 double sculls,final,B
P,12:08,29A,Girls U15 double sculls,final,A
A,12:21,30,Womens single,final,B
Q,12:22,30,Womens single,final,A
R,12:26,31,Mens coxless four,final,A
S,12:30,32A,Mens masters double sculls (1000m),division,1
T,12:34,33A,Womens masters double sculls (1000m),division,1
U,12:38,34,Boys U16 coxed quad sculls,final,B
V,12:42,34,Boys U16 coxed quad sculls,final,A
W,12:46,34A,Boys U17 coxed quad sculls,final,A
X,12:50,35,Womens Club coxed eight,final,A
X,12:50,35A,Womens coxed eight,final,A
Z,12:58,35B,Womens U19 coxed eight,final,A
A,13:02,36,Mens Club single,final,B
B,13:06,36,Mens Club single,final,A
C,13:10,36A,Mens U19 single,final,B
D,13:14,36A,Mens U19 single,final,A
E,13:18,37,Mens double sculls,final,A
F,13:22,38,Mens Nov coxed quad sculls,final,B
G,13:26,38,Mens Nov coxed quad sculls,final,A
H,13:30,38A,Boys U15 coxed quad sculls,final,A
I,13:34,39,Womens Club coxless quad sculls,final,A
I,13:34,39A,Womens coxless quad sculls,final,A
K,13:42,39B,Womens U19 coxed quad sculls,final,A
L,13:46,40,Girls U16 double sculls,final,B
M,13:50,40,Girls U16 double sculls,final,A
N,13:54,40A,Girls U17 double sculls,final,B
O,13:58,40A,Girls U17 double sculls,final,A
P,14:02,41,Womens Nov coxed quad sculls,final,B
Q,14:06,41,Womens Nov coxed quad sculls,final,A
R,14:10,41A,Girls U15 coxed quad sculls,final,B
S,14:14,41A,Girls U15 coxed quad sculls,final,A
,14:18,42,Mens Club coxed eight,final,A
T,14:18,42B,Mens U19 coxed eight,final,A
U,14:22,42A,Mens coxed eight,final,A
