"RACE SCHEDULES (Event 29), as at 11:26AM on Friday 5th"
DAY 1: Saturday 1st February 2014
Race,Time,Event #,Event Type,Round,Division,Progression
P,13:19,29,Womens Nov double sculls,time trial,1,"Fastest 8=FA; Next Fastest 8=FB"
Q,13:19,29,Womens Nov double sculls,time trial,2,"Fastest 8=FA; Next Fastest 8=FB"
R,13:19,29,Womens Nov double sculls,time trial,3,"Fastest 8=FA; Next Fastest 8=FB"
S,13:19,29,Womens Nov double sculls,time trial,4,"Fastest 8=FA; Next Fastest 8=FB"

DAY 2: Sunday 2nd February 2014
Race,Time,Event #,Event Type,Round,Division,Progression
M,11:56,29,Womens Nov double sculls,final,B,""
N,12:00,29,Womens Nov double sculls,final,A,""
