"RACE SCHEDULES (Event 28), as at 10:52PM on Monday 8th"
DAY 1: Saturday 1st February 2014
Race,Time,Event #,Event Type,Round,Division,Progression
J,13:08,28,Girls U16 coxed quad sculls,time trial,1,"Fastest 8=FA; Next Fastest 8=FB"
K,13:08,28,Girls U16 coxed quad sculls,time trial,2,"Fastest 8=FA; Next Fastest 8=FB"
L,13:08,28,Girls U16 coxed quad sculls,time trial,3,"Fastest 8=FA; Next Fastest 8=FB"
M,13:08,28,Girls U16 coxed quad sculls,time trial,4,"Fastest 8=FA; Next Fastest 8=FB"

DAY 2: Sunday 2nd February 2014
Race,Time,Event #,Event Type,Round,Division,Progression
J,11:44,28,Girls U16 coxed quad sculls,final,B,""
K,11:48,28,Girls U16 coxed quad sculls,final,A,""
