"RACE SCHEDULES (Event 22), as at 8:10PM on Tuesday 16th"
DAY 1: Saturday 1st February 2014
Race,Time,Event #,Event Type,Round,Division,Progression
O,11:55,22,Boys U16 single,time trial,1,"Fastest 8=FA; Next Fastest 8=FB"
P,11:55,22,Boys U16 single,time trial,2,"Fastest 8=FA; Next Fastest 8=FB"
Q,11:55,22,Boys U16 single,time trial,3,"Fastest 8=FA; Next Fastest 8=FB"
R,11:55,22,Boys U16 single,time trial,4,"Fastest 8=FA; Next Fastest 8=FB"

DAY 2: Sunday 2nd February 2014
Race,Time,Event #,Event Type,Round,Division,Progression
U,10:44,22,Boys U16 single,final,B,""
V,10:48,22,Boys U16 single,final,A,""
