"RACE SCHEDULES (Event 17), as at 5:13AM on Saturday 13th"
DAY 1: Saturday 1st February 2014
Race,Time,Event #,Event Type,Round,Division,Progression
W,10:29,17,Girls U16 single,time trial,1,"Fastest 8=FA; Next Fastest 8=FB"
X,10:29,17,Girls U16 single,time trial,2,"Fastest 8=FA; Next Fastest 8=FB"
Y,10:29,17,Girls U16 single,time trial,3,"Fastest 8=FA; Next Fastest 8=FB"
Z,10:29,17,Girls U16 single,time trial,4,"Fastest 8=FA; Next Fastest 8=FB"

DAY 2: Sunday 2nd February 2014
Race,Time,Event #,Event Type,Round,Division,Progression
I,09:56,17,Girls U16 single,final,B,""
J,10:00,17,Girls U16 single,final,A,""
