"RACE SCHEDULES (Event 29A), as at 4:15AM on Friday 28th"
DAY 1: Saturday 1st February 2014
Race,Time,Event #,Event Type,Round,Division,Progression
T,13:26,29A,Girls U15 double sculls,time trial,1,"Fastest 8=FA; Next Fastest 8=FB"
U,13:26,29A,Girls U15 double sculls,time trial,2,"Fastest 8=FA; Next Fastest 8=FB"
V,13:26,29A,Girls U15 double sculls,time trial,3,"Fastest 8=FA; Next Fastest 8=FB"
W,13:26,29A,Girls U15 double sculls,time trial,4,"Fastest 8=FA; Next Fastest 8=FB"

DAY 2: Sunday 2nd February 2014
Race,Time,Event #,Event Type,Round,Division,Progression
O,12:04,29A,Girls U15 double sculls,final,B,""
P,12:08,29A,Girls U15 double sculls,final,A,""
