"RACE SCHEDULES (Event 40), as at 4:44AM on Thursday 18th"
DAY 1: Saturday 1st February 2014
Race,Time,Event #,Event Type,Round,Division,Progression
Y,15:20,40,Girls U16 double sculls,time trial,1,"Fastest 8=FA; Next Fastest 8=FB"
Z,15:20,40,Girls U16 double sculls,time trial,2,"Fastest 8=FA; Next Fastest 8=FB"
A,15:20,40,Girls U16 double sculls,time trial,3,"Fastest 8=FA; Next Fastest 8=FB"
B,15:20,40,Girls U16 double sculls,time trial,4,"Fastest 8=FA; Next Fastest 8=FB"
C,15:20,40,Girls U16 double sculls,time trial,5,"Fastest 8=FA; Next Fastest 8=FB"

DAY 2: Sunday 2nd February 2014
Race,Time,Event #,Event Type,Round,Division,Progression
L,13:46,40,Girls U16 double sculls,final,B,""
M,13:50,40,Girls U16 double sculls,final,A,""
