"RACE SCHEDULES (Event 15), as at 3:05AM on Monday 8th"
DAY 1: Saturday 1st February 2014
Race,Time,Event #,Event Type,Round,Division,Progression
R,10:23,15,Mens Nov coxed four,time trial,1,"Fastest 8=FA; Next Fastest 8=FB"
S,10:23,15,Mens Nov coxed four,time trial,2,"Fastest 8=FA; Next Fastest 8=FB"
T,10:23,15,Mens Nov coxed four,time trial,3,"Fastest 8=FA; Next Fastest 8=FB"
T,10:23,15,Mens Nov coxed four,heat,3,"1,2=F + 2 Next Fastest Crews"

DAY 2: Sunday 2nd February 2014
Race,Time,Event #,Event Type,Round,Division,Progression
E,09:30,15,Mens Nov coxed four,final,B,""
F,09:34,15,Mens Nov coxed four,final,A,""
