"RACE SCHEDULES (Event 6A), as at 8:02AM on Monday 8th"
DAY 1: Saturday 1st February 2014
Race,Time,Event #,Event Type,Round,Division,Progression
T,08:48,6A,Mens Nov double sculls,time trial,1,"Fastest 8=FA; Next Fastest 8=FB"
U,08:48,6A,Mens Nov double sculls,time trial,2,"Fastest 8=FA; Next Fastest 8=FB"
V,08:48,6A,Mens Nov double sculls,time trial,3,"Fastest 8=FA; Next Fastest 8=FB"
W,08:48,6A,Mens Nov double sculls,time trial,4,"Fastest 8=FA; Next Fastest 8=FB"

DAY 2: Sunday 2nd February 2014
Race,Time,Event #,Event Type,Round,Division,Progression
N,08:22,6A,Mens Nov double sculls,final,B,""
O,08:26,6A,Mens Nov double sculls,final,A,""
