"RACE SCHEDULES, as at 12:27AM on Tuesday 9th"
DAY 1: Saturday 1st February 2014
Race,Time,Event #,Event Type,Round,Division,Progression
A,07:30,1,Womens Club coxed four,time trial,1,"Fastest Crews=F"
B,07:35,1A,Womens U19 coxed four,time trial,1,"Fastest Crews=F"
C,07:35,1A,Womens U19 coxed four,time trial,2,"Fastest Crews=F"
D,07:40,2,Boys U16 double sculls,time trial,1,"Fastest 8=FA; Next Fastest 8=FB"
E,07:40,2,Boys U16 double sculls,time trial,2,"Fastest 8=FA; Next Fastest 8=FB"
F,07:40,2,Boys U16 double sculls,time trial,3,"Fastest 8=FA; Next Fastest 8=FB"
G,07:46,2A,Boys U17 double sculls,time trial,1,"Fastest 8=FA; Next Fastest 8=FB"
H,07:46,2A,Boys U17 double sculls,time trial,2,"Fastest 8=FA; Next Fastest 8=FB"
I,07:46,2A,Boys U17 double sculls,time trial,3,"Fastest 8=FA; Next Fastest 8=FB"
J,08:00,3,Womens coxless pair,heat,1,"All=F"
K,08:04,4,Mens single,heat,1,"1,2=F + 2 Next Fastest Crews"
L,08:08,4,Mens single,heat,2,"1,2=F + 2 Next Fastest Crews"
M,08:12,4,Mens single,heat,3,"1,2=F + 2 Next Fastest Crews"
N,08:16,5A,Mens U19 coxed four,heat,1,"All=F"
O,08:40,5,Mens Club coxed four,time trial,1,"Fastest Crews=F"
P,08:40,5,Mens Club coxed four,time trial,2,"Fastest Crews=F"
Q,08:44,6,Boys U15 double sculls,time trial,1,"Fastest 8=FA; Next Fastest 8=FB"
R,08:44,6,Boys U15 double sculls,time trial,2,"Fastest 8=FA; Next Fastest 8=FB"
S,08:44,6,Boys U15 double sculls,time trial,3,"Fastest 8=FA; Next Fastest 8=FB"
T,08:48,6A,Mens Nov double sculls,time trial,1,"Fastest 8=FA; Next Fastest 8=FB"
U,08:48,6A,Mens Nov double sculls,time trial,2,"Fastest 8=FA; Next Fastest 8=FB"
V,08:48,6A,Mens Nov double sculls,time trial,3,"Fastest 8=FA; Next Fastest 8=FB"
W,08:48,6A,Mens Nov double sculls,time trial,4,"Fastest 8=FA; Next Fastest 8=FB"
X,08:55,7,Womens U19 coxless pair,time trial,1,"Fastest Crews=F"
Y,09:07,8,Mens masters single (1000m),division,1,""
Z,09:11,8,Mens masters single (1000m),division,2,""
A,09:15,9,Womens masters single (1000m),division,1,""
A,09:15,9,Womens masters single (1000m),heat,1,"1-4=F; Rest=Elim"
B,09:24,10,Boys U16 coxed eight,time trial,1,"Fastest Crews=F"
C,09:24,10A,Boys U17 coxed eight,time trial,1,"Fastest Crews=F"
D,09:28,11,Girls U16 coxed four,time trial,1,"Fastest 8=FA; Next Fastest 8=FB"
E,09:28,11,Girls U16 coxed four,time trial,2,"Fastest 8=FA; Next Fastest 8=FB"
F,09:28,11,Girls U16 coxed four,time trial,3,"Fastest 8=FA; Next Fastest 8=FB"
G,09:34,11A,Girls U17 coxed four,time trial,1,"Fastest Crews=F"
H,09:34,11A,Girls U17 coxed four,time trial,2,"Fastest Crews=F"
I,09:45,12,Mens coxless quad sculls,heat,1,"All=F"
J,09:49,12A,Mens Club coxless quad sculls,heat,1,"All=F"
K,09:53,13,Womens Club single,heat,1,"All=F"
L,10:14,12B,Mens U19 coxed quad sculls,time trial,1,"Fastest Crews=F"
M,10:14,12B,Mens U19 coxed quad sculls,time trial,2,"Fastest Crews=F"
N,10:17,13A,Womens U19 single,time trial,1,"Fastest Crews=F"
O,10:17,13A,Womens U19 single,time trial,2,"Fastest Crews=F"
P,10:21,14,Womens Nov coxed eight,time trial,1,"Fastest Crews=F"
Q,10:21,14A,Girls U15 coxed eight,time trial,1,"Fastest Crews=F"
