"RACE SCHEDULES (DIVISIONS), as at 12:23PM on Wednesday 17th"
DAY 1: Saturday 20th November 2010
Race,Time,Event #,Event Type,Round,Division
1,08:30,1,Womens single,division,1
2,08:35,1,Womens single,division,2
3,08:40,2,Mens coxless pair,division,1
4,08:50,3,Girls U17 coxed four,division,1
5,09:00,4,Mens Nov coxed eight,division,1
6,09:15,5,Womens coxless pair,division,1
7,09:25,6,Mens single,division,1
8,09:30,6,Mens single,division,2
9,09:35,7,Boys U17 coxed four,division,1
10,09:45,8,Girls U17 double sculls,division,1
11,09:50,8,Girls U17 double sculls,division,2
12,09:55,9,Womens coxless four,division,1
13,10:05,10,Mens Nov coxed four,division,1
14,10:20,11A,Mens coxed four,division,1
15,10:30,12,Boys U17 double sculls,division,1
16,10:35,12,Boys U17 double sculls,division,2
17,10:40,13,Womens double sculls,division,1
18,10:45,13,Womens double sculls,division,2
19,10:50,14,Womens Nov coxed four,division,1
20,11:00,14,Womens Nov coxed four,division,2
21,11:10,15,Boys U17 coxed eight,division,1
22,11:20,16,Girls U17 single,division,1
23,11:30,17,Womens coxless quad sculls,division,1
24,11:40,17A,Womens coxed quad sculls,division,1
25,11:50,18,Womens Nov coxed quad sculls,division,1
26,12:05,19,Boys U17 single,division,1
27,12:10,19,Boys U17 single,division,2
28,12:15,20,Mens double sculls,division,1
29,12:25,21,Girls U17 coxed eight,division,1
30,12:35,22,Mens Nov coxed quad sculls,division,1
31,12:50,23,Mens coxless quad sculls,division,1
32,12:50,23A,Mens coxed quad sculls,division,1
33,13:00,24,Womens Nov coxed eight,division,1
34,13:15,25,Girls U17 coxed quad sculls,division,1
35,13:25,26,Mens Nov double sculls,division,1
36,13:40,27,Womens coxed eight,division,1
37,13:50,28,Boys U17 coxed quad sculls,division,1
38,14:00,29,Womens Nov double sculls,division,1
39,14:15,30,Mens coxed eight,division,1
