"RACE SCHEDULES, as at 8:15AM on Friday 19th"
DAY 1: Saturday 3rd December 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,08:00,1,Boys U16 single,heat,1,"1=FA + 3F2; R2,3+F4=FB",Mitre 10 MEGA Cambridge
B,08:04,1,Boys U16 single,heat,2,"1=FA + 3F2; R2,3+F4=FB",Mitre 10 MEGA Cambridge
C,08:08,1,Boys U16 single,heat,3,"1=FA + 3F2; R2,3+F4=FB",Mitre 10 MEGA Cambridge
D,08:12,1,Boys U16 single,heat,4,"1=FA + 3F2; R2,3+F4=FB",Mitre 10 MEGA Cambridge
E,08:16,1,Boys U16 single,heat,5,"1=FA + 3F2; R2,3+F4=FB",Mitre 10 MEGA Cambridge
F,08:20,2,Mens Nov coxed four,heat,1,"1-4=F; Rest Elim",Rouge Caf&eacute;
G,08:24,2,Mens Nov coxed four,heat,2,"1-4=F; Rest Elim",Rouge Caf&eacute;
H,08:32,3,Womens Club double sculls,heat,1,"1,2=FA; 3,4=FB",Cambridge Sportsworld
I,08:36,3,Womens Club double sculls,heat,2,"1,2=FA; 3,4=FB",Cambridge Sportsworld
J,08:40,3,Womens Club double sculls,heat,3,"1,2=FA; 3,4=FB",Cambridge Sportsworld
K,08:44,3,Womens Club double sculls,heat,4,"1,2=FA; 3,4=FB",Cambridge Sportsworld
L,08:48,4,Mens Snr coxless pair,heat,1,"All=F",Shakespeare St Four Square
M,08:52,5,Girls U18 coxed quad sculls,heat,1,"1-4=F; Rest Elim",Kazdezign
N,08:56,5,Girls U18 coxed quad sculls,heat,2,"1-4=F; Rest Elim",Kazdezign
O,09:00,6,Girls U16 double sculls,heat,1,"1,2=FA + 2 Fastest 3rd; R3-5>FB + 1F6",Footloose
P,09:04,6,Girls U16 double sculls,heat,2,"1,2=FA + 2 Fastest 3rd; R3-5>FB + 1F6",Footloose
Q,09:08,6,Girls U16 double sculls,heat,3,"1,2=FA + 2 Fastest 3rd; R3-5>FB + 1F6",Footloose
R,09:12,7,Mens Prem coxless pair,heat,1,"All=F",Mainfreightcareers.com
S,09:16,8,Womens Prem coxless pair,heat,1,"1-4=F; Rest Elim",Air Force Careers
T,09:20,8,Womens Prem coxless pair,heat,2,"1-4=F; Rest Elim",Air Force Careers
U,09:24,9,Womens Nov double sculls,heat,1,"1,2=FA + 2 Fastest 3rd",Marinetech - Cambridge
V,09:28,9,Womens Nov double sculls,heat,2,"1,2=FA + 2 Fastest 3rd",Marinetech - Cambridge
W,09:32,9,Womens Nov double sculls,heat,3,"1,2=FA + 2 Fastest 3rd",Marinetech - Cambridge
X,09:40,10,Girls U18 coxed four,heat,1,"All=F",Rumor
Y,09:44,11,Mens Club coxed octuple,heat,1,"All=F",Cambridge Edition
Z,09:48,12,Womens Snr double sculls,heat,1,"All=F",Fresh Choice Supermarket Leamington
A,09:52,13,Boys U18 coxless pair,heat,1,"1,2=FA + 2 Fastest 3rd; R3-5>FB + 1F6",The University of Auckland
B,09:56,13,Boys U18 coxless pair,heat,2,"1,2=FA + 2 Fastest 3rd; R3-5>FB + 1F6",The University of Auckland
C,10:00,13,Boys U18 coxless pair,heat,3,"1,2=FA + 2 Fastest 3rd; R3-5>FB + 1F6",The University of Auckland
D,10:04,14,Girls U16 coxed four,heat,1,"1-4=F; Rest Elim",Five Stags Leamington Tavern
E,10:08,14,Girls U16 coxed four,heat,2,"1-4=F; Rest Elim",Five Stags Leamington Tavern
F,10:12,15,Womens coxless four,heat,1,"All=F",Navy Careers
