"RACE SCHEDULE (DAY 2/2), as at 11:27AM on Tuesday 23rd"
DAY 2: Sunday 4th December 2016
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,08:30,1,Boys U16 single,final,B,Mitre 10 MEGA Cambridge
B,08:35,1,Boys U16 single,final,A,Mitre 10 MEGA Cambridge
C,08:40,2,Mens Nov coxed four,final,A,Rouge Caf&eacute;
D,08:45,3,Womens Club double sculls,final,B,Cambridge Sportsworld
E,08:50,3,Womens Club double sculls,final,A,Cambridge Sportsworld
F,08:55,4,Mens Snr coxless pair,final,A,Shakespeare St Four Square
G,09:00,5,Girls U18 coxed quad sculls,final,A,Kazdezign
H,09:05,6,Girls U16 double sculls,final,B,Footloose
I,09:10,6,Girls U16 double sculls,final,A,Footloose
J,09:15,7,Mens Prem coxless pair,final,A,Mainfreightcareers.com
K,09:20,8,Womens Prem coxless pair,final,A,Air Force Careers
L,09:25,9,Womens Nov double sculls,final,A,Marinetech - Cambridge
M,09:30,10,Girls U18 coxed four,final,A,Rumor
N,09:35,11,Mens Club coxed octuple,final,A,Cambridge Edition
O,09:40,12,Womens Snr double sculls,final,A,Fresh Choice Supermarket Leamington
P,09:45,13,Boys U18 coxless pair,final,B,The University of Auckland
Q,09:50,13,Boys U18 coxless pair,final,A,The University of Auckland
R,09:55,14,Girls U16 coxed four,final,A,Five Stags Leamington Tavern
S,10:00,15,Womens coxless four,final,A,Navy Careers
T,10:05,16,Womens Club coxless pair,final,A,ONYX CAF&Eacute;
U,10:10,17,Mens Nov coxed quad sculls,final,A,Health 2000 Cambridge
V,10:20,18,Girls U18 single,final,B,The University of Waikato
W,10:25,18,Girls U18 single,final,A,The University of Waikato
X,10:30,19,Boys U16 coxed quad sculls,final,B,Comins Pharmacy
X,10:30,20,Boys U18 double sculls,final,B,The University of Auckland
Y,10:35,20,Boys U18 double sculls,final,A,The University of Auckland
Z,10:40,19,Boys U16 coxed quad sculls,final,A,Comins Pharmacy
A,10:45,21,Mens Club coxless quad sculls,final,A,Kebabelicious
B,10:50,22,Mens Prem single,final,A,Mainfreightcareers.com
C,10:55,23,Mens Snr single,final,A,Stihl Shop Four Seasons Cambridge
D,11:00,24,Womens Prem single,final,B,Mainfreightcareers.com
E,11:05,24,Womens Prem single,final,A,Mainfreightcareers.com
F,11:10,25,Womens Snr single,final,A,Leamington bakery &amp; cafe
G,11:15,26,Womens Club coxed four,final,A,New World Cambridge
H,11:20,27,Girls U16 coxed eight,final,A,rowingimages.com
I,11:25,28,Mens Club single,final,B,Pure South
J,11:30,28,Mens Club single,final,A,Pure South
K,11:35,29,Mens Nov coxed eight,final,A,Mitre 10 MEGA Cambridge
L,11:40,30,Womens Nov coxed octuple,final,A,Rouge Caf&eacute;
M,11:45,31,Girls U16 single,final,B,Cambridge Sportsworld
N,11:50,31,Girls U16 single,final,A,Cambridge Sportsworld
O,11:55,32,Womens Nov coxed four,final,B,Shakespeare St Four Square
P,12:00,32,Womens Nov coxed four,final,A,Shakespeare St Four Square
Q,12:10,33,Mens Club double sculls,final,B,Kazdezign
R,12:15,33,Mens Club double sculls,final,A,Kazdezign
S,12:20,34,Womens Club single,final,A,Footloose
T,12:25,35,Boys U18 coxed quad sculls,final,A,Pure South
U,12:30,36,Boys U16 double sculls,final,B,Marinetech - Cambridge
V,12:35,36,Boys U16 double sculls,final,A,Marinetech - Cambridge
W,12:40,37,Mens Prem double sculls,final,A,The University of Waikato
X,12:45,38,Womens Prem double sculls,final,A,Army Careers
Y,12:50,39,Mens Nov double sculls,final,B,Cambridge Edition
Z,12:55,39,Mens Nov double sculls,final,A,Cambridge Edition
A,13:00,40,Boys U18 coxed four,final,A,rowingimages.com
B,13:05,41,Womens Club coxed octuple,final,A,Rumor
C,13:10,42,Mens Snr double sculls,final,A,Fresh Choice Supermarket Leamington
D,13:15,43,Girls U18 coxless pair,final,A,The University of Auckland
E,13:20,44,Boys U16 coxed four,final,A,Five Stags Leamington Tavern
F,13:25,45,Mens coxless four,final,A,Espresso to Go
G,13:30,46,Mens Club coxless pair,final,A,ONYX CAF&Eacute;
H,13:35,47,Womens Nov coxed quad sculls,final,B,Health 2000 Cambridge
I,13:40,47,Womens Nov coxed quad sculls,final,A,Health 2000 Cambridge
J,13:50,48,Boys U18 single,final,B,Mainfreightcareers.com
K,13:55,48,Boys U18 single,final,A,Mainfreightcareers.com
L,14:00,49,Mens Club coxed four,final,A,Oarthentic Oars
M,14:05,50,Girls U18 double sculls,final,B,Navy Careers
N,14:10,50,Girls U18 double sculls,final,A,Navy Careers
O,14:15,51,Womens Club coxless quad sculls,final,A,Comins Pharmacy
P,14:20,52,Womens coxless quad sculls,final,A,Stihl Shop Four Seasons Cambridge
Q,14:25,53,Mens coxless quad sculls,final,A,Pure South
R,14:30,54,Girls U16 coxed quad sculls,final,B,The University of Waikato
S,14:35,54,Girls U16 coxed quad sculls,final,A,The University of Waikato
T,14:40,55,Mens Nov coxed octuple,final,A,Kebabelicious
U,14:45,56,Womens Nov coxed eight,final,A,New World Cambridge
V,14:50,57,Boys U16 coxed eight,final,A,Leamington bakery &amp; cafe
W,14:55,58,Womens Snr coxless pair,final,A,rowingimages.com
X,15:00,59,Womens Club coxed eight,final,A,Mercury
Y,15:05,60,Mens Club coxed eight,final,A,Aon
Z,15:10,61,Girls U18 coxed eight,final,A,The University of Auckland
A,15:15,62,Boys U18 coxed eight,final,A,The University of Waikato
