"DRAFT DRAW, as at 8:47AM on Wednesday 24th"
Event #,Event Type,Round,Division,lane_1,lane_2,lane_3,lane_4,lane_5,lane_6,lane_7,lane_8
1,B U16 1X,final,A,KICC3,KICC5,HAMB1,HAMB2,SJHM1,KICC1,MERC5,MACL2
1,B U16 1X,final,B,BPCC1 {SCR},MACL3,GLDW3,MACL1,WHAC1,KICC2,GLDW4,GLDW1
1,B U16 1X,heat,1,,KICC6,GLDW1,WHAC2,BPCC1,MERC5,KICC5,
1,B U16 1X,heat,2,STAC1,KICC2,GLDW2,MACL2,COMC3,MERC3,HAMB1,
1,B U16 1X,heat,3,COMC2,KICC4,GLDW3,MACL1,TGAC1,BPCC2,SJHM1,
1,B U16 1X,heat,4,MERC4,MACL3,KICC3,COMC1,ROTC1,GLDW5,HAMB2,
1,B U16 1X,heat,5,GLDW4,WHAC1,ROTC2,SJHM2,MERC1,WREC1,KICC1,
2,M Nov 4+,final,A,TGAC1,MACL1,HAMB1,HAMB2,HAMB4,AKGC2,NSHC1 {SCR},HAMB3
2,M Nov 4+,heat,1,,CAMC1,HAMB1,NSHC1,HAMB4,AKGC1,TGAC1,
2,M Nov 4+,heat,2,,HAMB3,AKGC3,MACL1,AKGC2,HAMB2,AKLC5,
3,W Clb 2X,final,A,WESC2,BPCC2,NSHC1,WREC1,MERC1,WHAC1,AKLC31,WKOC3
3,W Clb 2X,final,B,WKOC2,AKLC33,AKLC1,BPCC1,TGAC21,WREC2,WESC1,TGAC22
3,W Clb 2X,heat,1,MERC1,CAMC1,AKLC31,BPCC1,AKLC32,WKOC4 {SCR},TGAC22,
3,W Clb 2X,heat,2,,WKOC1,AKLC33,TGAC21,WHAC1,WESC2,AKLC3,
3,W Clb 2X,heat,3,,AKLC2,CAMC2,WESC1,WKOC3,AKLC1,WREC1,
3,W Clb 2X,heat,4,,NSHC1,WKOC2,ROTC1 {SCR},WREC2,AKLC4,BPCC2,
4,M Snr 2-,final,A,NSHC4,NSHC3,WREC1,NSHC1,WKOC1,WESC1,NSHC2,STAC1
4,M Snr 2-,heat,1,WREC1,WESC1,NSHC1,NSHC2,NSHC4,STAC1,NSHC3,WKOC1
5,G U18 4X+,final,A,MERC1,GLDW1,CAMC21,TGAC21,GLDW2,AKLC31,BPCC1,AKLC32
5,G U18 4X+,heat,1,MACL1,HAMC20,MERC1,TGAC21,AKLC31,CAMC1,GLDW1,
5,G U18 4X+,heat,2,AKLC32,MERC2,ROTC1,HAMC11,CAMC21,BPCC1,GLDW2,TGAC22
6,G U16 2X,final,A,MACL1,TGAC22,HAMG2,WKDS1,GLDW1,WREC1,COMC1,TGAC21
6,G U16 2X,final,B,GLDW2,TAWC1 {SCR},HAMC20,BPCC2,KICC1,CAMC1,WTLG2,HAMG1
6,G U16 2X,heat,1,,BPCC2,HAMG2,GLDW3 {SCR},TAWC1,KICC1,TGAC22,
6,G U16 2X,heat,2,,WTLG2,COMC1,TGAC21,HAMG1,GLDW1,HAMC20,
6,G U16 2X,heat,3,,CAMC1,WTLG1,MACL1,WREC1,GLDW2,WKDS1,
7,M Prm 2-,final,A,,RPCW4,RPCW2,RPCW1,RPCW3,WKOC1,RPCW5,
7,M Prm 2-,heat,1,,WKOC1,RPCW5,RPCW2,RPCW1,RPCW3,RPCW4,
8,W Prm 2-,final,A,RPCW2,RNZX4,RNZX3,RNZX2,RNZX5,RNZX1,RNZX6,RPCW1
8,W Prm 2-,heat,1,,RNZX1,RNZX5,HAMC1,RNZX6,RPCW2,,
8,W Prm 2-,heat,2,,RNZX2,RNZX4,RPCW3,RPCW1,RNZX3,,
9,W Nov 2X,final,A,NSHC3,AKLC5,NSHC1,GLDW1,TGAC21,NSHC2,ROTC1,CAMC22
9,W Nov 2X,heat,1,GLDW2,BPCC1,WREC1,BPCC3,NSHC2,TGAC21,CAMC22,COMC2
9,W Nov 2X,heat,2,TGAC1,COMC3,NSHC1,ROTC2,BPCC2,KICC1,CAMC1,AKLC5
9,W Nov 2X,heat,3,NSHC3,GLDW1,COMC1,KICC2,ROTC1,NSHC4,BPCC4,CAMC21
10,G U18 4+,final,A,TGAC21,HAMC11,ZCHG1,AKLC31,WKDS1,WKDS2,CAMC21,MERC1 {SCR}
10,G U18 4+,heat,1,ZCHG1,CAMC21,WKDS1,MERC1,HAMC11,WKDS2,AKLC31,TGAC21
11,M Clb 8X+,final,A,,,HAMB2,NSHC1,HAMB1,,,
11,M Clb 8X+,heat,1,,,NSHC1,HAMB1,HAMB2,,,
12,W Snr 2X,final,A,,WREC2,WREC1,MERC1,WKOC1,WKOC2,,
12,W Snr 2X,heat,1,,MERC1,WREC2,WREC1,WKOC2,WKOC1,,
13,B U18 2-,final,A,AKGC2,SKEC1,KICC1,NSHC12,NSHC11,SKEC4,WREC1,NSHC13 {SCR}
13,B U18 2-,final,B,AKGC1,HAMB1,GLDW2,HAMB2,SKEC3,SKEC2,AKGC3,GLDW1
13,B U18 2-,heat,1,,NSHC12,AKGC2,HAMB1,SKEC3,SKEC4,,
13,B U18 2-,heat,2,,HAMB2,GLDW2,TGAC1,AKGC3,NSHC11,SKEC1,
13,B U18 2-,heat,3,,NSHC13,GLDW1,KICC1,AKGC1,WREC1,SKEC2,
14,G U16 4+,final,A,HAMC11,AKLC31,MACL1,HAMC20,WKDS1,TGAC21,ZCHG1,AKLC33
14,G U16 4+,heat,1,,TGAC21,HAMC20,,HAMC31,AKLC33,ZCHG1,
14,G U16 4+,heat,2,AKLC31,HAMC1,TGAC22,MERC1,AKLC32,HAMC11,MACL1,WKDS1
15,W Opn 4-,final,A,,,WESC1,NSHC1,RPCW1,,,
15,W Opn 4-,heat,1,,,WESC1,RPCW1,NSHC1,,,
16,W Clb 2-,final,A,,,TAWC1,MERC1,ROTC1,,,
16,W Clb 2-,heat,1,,,ROTC1,TAWC1,MERC1,,,
17,M Nov 4X+,final,A,CAMC1,GLDW1,HAMB2,HAMB3,HAMB1,NSHC1 {SCR},MACL1,AKGC3
17,M Nov 4X+,heat,1,AKLC5,HAMB1,AKGC2,HAMC1,CAMC1,GLDW1,AKGC1,HAMB2
17,M Nov 4X+,heat,2,TGAC1,MACL1,HAMB3,NSHC1,STAC1,GLDW3,GLDW2,AKGC3
18,G U18 1X,final,A,CAMC22,WENT1,WREC1,COMC3,CAMC21,EBSC1,TGAC21,AKLC32
18,G U18 1X,final,B,NSHC1,ROTC1,GLDW3,WESC1,KICC1,GLDW2,WREC2,WREC3
18,G U18 1X,heat,1,MACL2,BPCC3,AKLC31,WREC2,MERC3,CAMC22,GLDW1,EBSC1
18,G U18 1X,heat,2,AKLC32,TGAC24,GLDW5,ROTC1,WHAC2,WENT1,COMC1,BPCC1
18,G U18 1X,heat,3,BPCC2,GLDW2,COMC2,KICC1,TGAC23,WREC1,MERC1,
18,G U18 1X,heat,4,WHAC1,KICC2,MERC2,WREC3,GLDW3,TGAC21,CAMC21,
18,G U18 1X,heat,5,GLDW4,NSHC1,HAMC31,TGAC22 {SCR},COMC3,MACL1,WESC1,
19,B U16 4X+,final,A,GLDW1,HAMB2,MACL1,KICC1,KICC2,HAMB1,MERC1,ROTC1
19,B U16 4X+,heat,1,ROTC1,KICC2,AKGC2,MACL1,,HAMB2,GLDW3,
19,B U16 4X+,heat,2,,CAMC1,HAMB1,MERC1,GLDW1,KICC1,AKGC1,
20,B U18 2X,final,A,MERC1,WREC1,NSHC11,KICC2,KICC1,WHAC2,SJHM1,MACL1
20,B U18 2X,final,B,WHAC1,KICC4,TAWC1,NSHC12,COMC1,AKGC2,GLDW1,KICC3
20,B U18 2X,heat,1,,COMC3,NSHC12,KICC1,HAMC31,TAWC2,AKGC2,
20,B U18 2X,heat,2,COMC2,KICC4,HAMC21,WHAC2,AKGC1,MACL1,TGAC2,
20,B U18 2X,heat,3,KICC5,WREC1,GLDW3,STAC1,HAMC20,MERC1,WHAC1,
20,B U18 2X,heat,4,WESC1,KICC3,TAWC1,SJHM1,GLDW2,NSHC11,AKGC3,
20,B U18 2X,heat,5,COMC1,GLDW1,KICC2,SJHM2,TGAC1,MACL2,HAMC22,
21,M Clb 4X-,final,A,ROTC2,BPCC1,WESC1,WKOC1,WHAC1,TGAC1,CAMC1,STAC1
21,M Clb 4X-,heat,1,,STAC1,AKLC1 {SCR},BPCC1,ROTC1,WESC1,WHAC1,
21,M Clb 4X-,heat,2,,AKLC5,ROTC2,TGAC1,CAMC1,WKOC1,,
22,M Prm 1X,final,A,RPCW4,WKOC1,RPCW2,RNZX1,RPCW1,RPCW3,WHAC1,WKOC2
22,M Prm 1X,heat,1,RPCW1,WKOC1,WKOC2,RPCW2,RPCW3,RPCW4,WHAC1,RNZX1
23,M Snr 1X,final,A,NSHC1,WKOC1,WREC2,WKOC3,WREC1,WESC1,WKOC4,NSHC2
23,M Snr 1X,heat,1,,,WREC2,NSHC1,WKOC3,WKOC4,,
23,M Snr 1X,heat,2,,WKOC2,WREC1,WESC1,NSHC2,WKOC1,,
24,W Prm 1X,final,A,HAMC1,RNZX2,RNZX5,RPCW1,RNZX4,RNZX1,RNZX6,RPCW5
24,W Prm 1X,final,B,WKOC2,RPCW2,RPCW6,RNZX3,HAMC2,RPCW4,RPCW7,WKOC1
24,W Prm 1X,heat,1,,RPCW2,RPCW5,WKOC3 {SCR},RNZX1,HAMC2,RNZX5,
24,W Prm 1X,heat,2,,RPCW1,RPCW6,RNZX2,WKOC1,RNZX3,RPCW7,
24,W Prm 1X,heat,3,,RNZX4,RPCW4,WKOC2,RNZX6,RPCW9,HAMC1,
25,W Snr 1X,final,A,,WREC2,WESC1,NSHC1,WREC1,MERC1 {SCR},,
25,W Snr 1X,heat,1,,WESC1,MERC1,WREC2,WREC1,NSHC1,,
26,W Clb 4+,final,A,NSHC3,AKLC31,NSHC2,NSHC1,AKLC32,WREC1,WKDS1,HAMC1
26,W Clb 4+,heat,1,HAMC20,TAWC1,AKLC33,MERC1,NSHC3,WREC1,AKLC32,WKDS1
26,W Clb 4+,heat,2,NSHC2,ROTC1,NSHC1,HAMC1,AKLC1,CAMC1,AKLC31,
27,G U16 8+,final,A,TGAC1,AKLC32,WKDS2,WKDS1,AKLC31,MACL1,AKLC33,
27,G U16 8+,heat,1,WKDS2,TGAC1,AKLC32,AKLC33,WKDS1,MACL1,AKLC31,
28,M Clb 1X,final,A,WKOC1,BPCC1,STAC1,WESC3,WESC2,MERC1,MERC3,MERC2
28,M Clb 1X,final,B,AKLC5,WESC4,BPCC2,WESC1,WHAC1,WHAC2,MACL2,BPCC3
28,M Clb 1X,heat,1,WESC4,BPCC1,WESC3,MACL1,WHAC1,MERC2,STAC2,
28,M Clb 1X,heat,2,WKOC2,AKLC2,STAC1,MACL2,BPCC2,WESC1,MERC3,
28,M Clb 1X,heat,3,MERC1,AKLC5,WESC2,WREC1,BPCC3,WHAC2,WKOC1,
29,M Nov 8+,final,A,AKGC2,AKGC3,HAMB3,HAMB2,HAMB1,AKGC1,GLDW1,HAMB4 {SCR}
29,M Nov 8+,heat,1,HAMB4,HAMB3,HAMB2,HAMB1,AKGC3,AKGC1,GLDW1,AKGC2
30,W Nov 8X+,final,A,,CAMC1,CAMC21,TGAC21,GLDW1,WTLG21,BPCC1,
30,W Nov 8X+,heat,1,,GLDW1,CAMC1,TGAC21,BPCC1,CAMC21,WTLG21,
31,G U16 1X,final,A,GLDW2,MERC1,WENT1,GLDW3,WREC1,BPCC1,GLDW1,GLDW6
31,G U16 1X,final,B,GLDW5,GLDW4,TGAC21,MACL1,COMC1,BPCC4,BPCC2,KICC1
31,G U16 1X,heat,1,MERC1,GLDW4,GLDW6,COMC1,GLDW3,TGAC22,BPCC3,
31,G U16 1X,heat,2,COMC2,GLDW1,GLDW2,KICC1,WENT1,TGAC21,BPCC2,
31,G U16 1X,heat,3,,GLDW5,BPCC4,BPCC1,WREC1,GLDW7,MACL1,
32,W Nov 4+,final,A,AKLC31,WKDS3,WKDS1,ZCHG1,WKDS2,WTLG21,MERC1,HAMC11
32,W Nov 4+,final,B,COMC1,NSHC2,NSHC1,MERC2,WKDS4,ZCHG2,ROTC1 {SCR},HAMC31
32,W Nov 4+,heat,1,,WKDS4,NSHC2,WKDS3,AKLC5,ZCHG1,MERC2,
32,W Nov 4+,heat,2,TGAC1,MERC1,HAMC31,ROTC1,WKDS1,AKLC31,NSHC1,
32,W Nov 4+,heat,3,,HAMC11,ZCHG2,TGAC2,WTLG21,WKDS2,COMC1,
33,M Clb 2X,final,A,TGAC1,WESC1,WESC3,WHAC1,WHAC2,STAC1,WESC2,BPCC2
33,M Clb 2X,final,B,AKLC5,KICC2,NSHC11 {SCR},TGAC2,ROTC2,CAMC1,KICC1,BPCC5
33,M Clb 2X,heat,1,MERC1,STAC1,BPCC3,WESC3,BPCC2,KICC2,ROTC2,WKOC1
33,M Clb 2X,heat,2,KICC1,WREC1,ROTC1,WESC2,NSHC11,WHAC2,TGAC1,BPCC5
33,M Clb 2X,heat,3,BPCC1 {SCR},TGAC2,HAMC31,CAMC1,WHAC1,AKLC5,WESC1,
34,W Clb 1X,final,A,CAMC1,WESC3,AKLC1,EBSC1,WREC2,WKOC1,HAMC1,WKOC2
34,W Clb 1X,heat,1,,MERC1,WKOC2,TAWC1,WESC4 {SCR},WESC3,EBSC1,
34,W Clb 1X,heat,2,,WESC1 {SCR},CAMC1,AKLC1,WKOC1,BPCC2,WREC1,
34,W Clb 1X,heat,3,,AKLC2 {SCR},WREC2,NSHC1,BPCC1,HAMC1,WESC2 {SCR},
35,B U18 4X+,final,A,COMC1,TGAC1,MERC1,GLDW1,KICC2,WHAC1,TAWC1,SJHM1
35,B U18 4X+,heat,1,AKGC1,MERC1,STAC1,GLDW1,TAWC1,GLDW2,COMC1,
35,B U18 4X+,heat,2,,WHAC1,SJHM1,HAMC20,TGAC1,HAMB1,KICC2,
36,B U16 2X,final,A,ROTC1,CAMC1,KICC2,HAMB1,BPCC1 {SCR},KICC1,TGAC1,COMC1
