"ENTRIES, as at 7:02AM on Friday 19th"
Event #,Event Type,Entries,Entrants
1,B U16 1X,36,"BPCC1, BPCC2, BPCC3 {SCR}, COMC1, COMC2, COMC3, GLDW1, GLDW2, GLDW3, GLDW4, GLDW5, HAMB1, HAMB2, KICC1, KICC2, KICC3, KICC4, KICC5, KICC6, MACL1, MACL2, MACL3, MERC1, MERC2 {SCR}, MERC3, MERC4, MERC5, ROTC1, ROTC2, SJHM1, SJHM2, STAC1, TGAC1, WHAC1, WHAC2, WREC1"
2,M Nov 4+,12,"AKGC1, AKGC2, AKGC3, AKLC5, CAMC1, HAMB1, HAMB2, HAMB3, HAMB4, MACL1, NSHC1, TGAC1"
3,W Clb 2X,25,"AKLC1, AKLC2, AKLC3, AKLC4, AKLC31, AKLC32, AKLC33, BPCC1, BPCC2, CAMC1, CAMC2, MERC1, NSHC1, ROTC1 {SCR}, TGAC21, TGAC22, WESC1, WESC2, WHAC1, WKOC1, WKOC2, WKOC3, WKOC4 {SCR}, WREC1, WREC2"
4,M Snr 2-,8,"NSHC1, NSHC2, NSHC3, NSHC4, STAC1, WESC1, WKOC1, WREC1"
5,G U18 4X+,15,"AKLC31, AKLC32, BPCC1, CAMC1, CAMC21, GLDW1, GLDW2, HAMC11, HAMC20, MACL1, MERC1, MERC2, ROTC1, TGAC21, TGAC22"
6,G U16 2X,19,"BPCC1 {SCR}, BPCC2, CAMC1, COMC1, GLDW1, GLDW2, GLDW3, HAMC20, HAMG1, HAMG2, KICC1, MACL1, TAWC1, TGAC21, TGAC22, WKDS1, WREC1, WTLG1, WTLG2"
7,M Prm 2-,6,"RPCW1, RPCW2, RPCW3, RPCW4, RPCW5, WKOC1"
8,W Prm 2-,10,"HAMC1, RNZX1, RNZX2, RNZX3, RNZX4, RNZX5, RNZX6, RPCW1, RPCW2, RPCW3"
9,W Nov 2X,24,"AKLC5, BPCC1, BPCC2, BPCC3, BPCC4, CAMC1, CAMC21, CAMC22, COMC1, COMC2, COMC3, GLDW1, GLDW2, KICC1, KICC2, NSHC1, NSHC2, NSHC3, NSHC4, ROTC1, ROTC2, TGAC1, TGAC21, WREC1"
10,G U18 4+,8,"AKLC31, CAMC21, HAMC11, HAMG1, MERC1, TGAC21, WKDS1, WKDS2"
11,M Clb 8X+,3,"HAMB1, HAMB2, NSHC1"
12,W Snr 2X,5,"MERC1, WKOC1, WKOC2, WREC1, WREC2"
13,B U18 2-,17,"AKGC1, AKGC2, AKGC3, GLDW1, GLDW2, HAMB1, HAMB2, KICC1, NSHC11, NSHC12, NSHC13, SKEC1, SKEC2, SKEC3, SKEC4, TGAC1, WREC1"
14,G U16 4+,13,"AKLC31, AKLC32, AKLC33, HAMC1, HAMC11, HAMC20, HAMC31, HAMG1, MACL1, MERC1, TGAC21, TGAC22, WKDS1"
15,W Opn 4-,3,"NSHC1, RPCW1, WESC1"
16,W Clb 2-,4,"AKLC1 {SCR}, MERC1, ROTC1, TAWC1"
17,M Nov 4X+,16,"AKGC1, AKGC2, AKGC3, AKLC5, CAMC1, GLDW1, GLDW2, GLDW3, HAMB1, HAMB2, HAMB3, HAMC1, MACL1, NSHC1, STAC1, TGAC1"
18,G U18 1X,37,"AKLC31, AKLC32, BPCC1, BPCC2, BPCC3, CAMC21, CAMC22, COMC1, COMC2, COMC3, EBSC1, GLDW1, GLDW2, GLDW3, GLDW4, GLDW5, HAMC31, KICC1, KICC2, MACL1, MACL2, MERC1, MERC2, MERC3, NSHC1, ROTC1, TGAC21, TGAC22, TGAC23, TGAC24, WENT1, WESC1, WHAC1, WHAC2, WREC1, WREC2, WREC3"
19,B U16 4X+,17,"AKGC1, AKGC2, CAMC1, GLDW1, GLDW2 {SCR}, GLDW3, GLDW4 {SCR}, GLDW5 {SCR}, HAMB1, HAMB2, KICC1, KICC2, KICC3 {SCR}, KICC4, MACL1, MERC1, ROTC1"
20,B U18 2X,38,"AKGC1, AKGC2, AKGC3, BPCC1 {SCR}, CAMC21 {SCR}, COMC1, COMC2, COMC3, GLDW1, GLDW2, GLDW3, GLDW4 {SCR}, GLDW5 {SCR}, HAMC20, HAMC21, HAMC22, HAMC31, KICC1, KICC2, KICC3, KICC4, KICC5, MACL1, MACL2, MERC1, NSHC11, NSHC12, SJHM1, SJHM2, STAC1, TAWC1, TAWC2, TGAC1, TGAC2, WESC1, WHAC1, WHAC2, WREC1"
21,M Clb 4X-,11,"AKLC1, AKLC5, BPCC1, CAMC1, ROTC1, ROTC2, STAC1, TGAC1, WESC1, WHAC1, WKOC1"
22,M Prm 1X,8,"RNZX1, RPCW1, RPCW2, RPCW3, RPCW4, WHAC1, WKOC1, WKOC2"
23,M Snr 1X,9,"NSHC1, NSHC2, WESC1, WKOC1, WKOC2, WKOC3, WKOC4, WREC1, WREC2"
24,W Prm 1X,21,"HAMC1, HAMC2, RNZX1, RNZX2, RNZX3, RNZX4, RNZX5, RNZX6, RNZX7 {SCR}, RPCW1, RPCW2, RPCW3 {SCR}, RPCW4, RPCW5, RPCW6, RPCW7, RPCW8 {SCR}, RPCW9, WKOC1, WKOC2, WKOC3"
25,W Snr 1X,6,"BPCC1 {SCR}, MERC1, NSHC1, WESC1, WREC1, WREC2"
26,W Clb 4+,15,"AKLC1, AKLC31, AKLC32, AKLC33, CAMC1, HAMC1, HAMC20, MERC1, NSHC1, NSHC2, NSHC3, ROTC1, TAWC1, WKDS1, WREC1"
27,G U16 8+,8,"AKLC31, AKLC32, AKLC33, HAMC11 {SCR}, MACL1, TGAC1, WKDS1, WKDS2"
28,M Clb 1X,22,"AKLC1 {SCR}, AKLC2, AKLC5, BPCC1, BPCC2, BPCC3, MACL1, MACL2, MERC1, MERC2, MERC3, STAC1, STAC2, WESC1, WESC2, WESC3, WESC4, WHAC1, WHAC2, WKOC1, WKOC2, WREC1"
29,M Nov 8+,8,"AKGC1, AKGC2, AKGC3, GLDW1, HAMB1, HAMB2, HAMB3, HAMB4"
30,W Nov 8X+,6,"BPCC1, CAMC1, CAMC21, GLDW1, TGAC21, WTLG21"
31,G U16 1X,20,"BPCC1, BPCC2, BPCC3, BPCC4, COMC1, COMC2, GLDW1, GLDW2, GLDW3, GLDW4, GLDW5, GLDW6, GLDW7, KICC1, MACL1, MERC1, TGAC21, TGAC22, WENT1, WREC1"
32,W Nov 4+,19,"AKLC5, AKLC31, COMC1, HAMC11, HAMC31, HAMG1, HAMG2, MERC1, MERC2, NSHC1, NSHC2, ROTC1, TGAC1, TGAC2, WKDS1, WKDS2, WKDS3, WKDS4, WTLG21"
33,M Clb 2X,25,"AKLC5, BPCC1, BPCC2, BPCC3, BPCC4 {SCR}, BPCC5, CAMC1, HAMC31, KICC1, KICC2, MERC1, NSHC1 {SCR}, NSHC11, ROTC1, ROTC2, STAC1, TGAC1, TGAC2, WESC1, WESC2, WESC3, WHAC1, WHAC2, WKOC1, WREC1"
34,W Clb 1X,19,"AKLC1, AKLC2 {SCR}, BPCC1, BPCC2, CAMC1, CAMC2 {SCR}, EBSC1, HAMC1, MERC1, NSHC1, TAWC1, WESC1, WESC2, WESC3, WESC4 {SCR}, WKOC1, WKOC2, WREC1, WREC2"
35,B U18 4X+,15,"AKGC1, COMC1, GLDW1, GLDW2, GLDW3 {SCR}, HAMB1, HAMC20, KICC1 {SCR}, KICC2, MERC1, SJHM1, STAC1, TAWC1, TGAC1, WHAC1"
36,B U16 2X,22,"AKGC1, AKGC2, AKGC3, BPCC1, CAMC1, CAMC2, COMC1, GLDW1, GLDW2, HAMB1, HAMC20, KICC1, KICC2, KICC3, MACL1, MACL2, MERC1, MERC2 {SCR}, ROTC1, STAC1, STAC2, TGAC1"
37,M Prm 2X,3,"HAMC1, RPCW1, RPCW2"
38,W Prm 2X,7,"HAMC1, RPCW1, RPCW2, RPCW3, RPCW4, RPCW5 {SCR}, WKOC1"
39,M Nov 2X,21,"AKGC1, AKGC2, AKGC3, AKLC5, AKLC6, AKLC7 {SCR}, CAMC1, CAMC2, CAMC3, CAMC21 {SCR}, HAMB1, HAMB2, HAMB3, HAMB4, HAMB5, HAMB6, KICC1, KICC2, MACL1, NSHC1, NSHC4"
40,B U18 4+,16,"AKGC1, AKGC2, GLDW1, HAMB1, HAMB2, KICC1, KICC2 {SCR}, KICC3, NSHC11, NSHC12, ROTC1, SKEC1, SKEC2, TGAC1, TGAC2, TGAC3"
41,W Clb 8X+,3,"BPCC1, GLDW1, TGAC1"
42,M Snr 2X,9,"MERC1, MERC2, NSHC1, WESC1, WESC2, WHAC1, WKOC1, WKOC2, WKOC3"
43,G U18 2-,9,"AKLC31, AKLC32, AKLC33, GLDW1, HAMC11 {SCR}, HAMC20, HAMG1, WKDS1, WREC1"
44,B U16 4+,8,"AKGC1, AKGC2, HAMB1, HAMB2, KICC1, KICC2, MACL1, TGAC1"
45,M Opn 4-,5,"RPCW1, RPCW2, WESC1, WKOC1, WREC1"
46,M Clb 2-,6,"NSHC1, NSHC2, NSHC3, NSHC4 {SCR}, ROTC1, WESC1"
47,W Nov 4X+,27,"AKLC5, AKLC31, AKLC32, BPCC1, BPCC2, CAMC1, CAMC2, CAMC21, COMC1, GLDW1, HAMG1, HAMG2, KICC1, MACL1, MACL2, NSHC1, NSHC2, ROTC1, TAWC1, TGAC1, TGAC2, TGAC21 {SCR}, TGAC22, WHAC1, WKOC1, WTLG1, WTLG22"
48,B U18 1X,37,"AKGC1, AKGC2, BPCC1, BPCC2, BPCC3, BPCC4, COMC1, COMC2, COMC3, COMC4, GLDW1, GLDW2, GLDW3, KICC1, KICC2, KICC3, KICC4, KICC5, KICC6, MACL1, MACL2, MERC1, MERC2 {SCR}, MERC3, MERC4, NSHC11, NSHC12, SJHM1, SJHM2, STAC1, TAWC1 {SCR}, TAWC2 {SCR}, TAWC3 {SCR}, WESC1, WESC2, WHAC1, WHAC2"
49,M Clb 4+,10,"AKGC1, AKLC1, AKLC2, HAMB1, HAMC20, ROTC1, TGAC1, TGAC2, TGAC3, WESC1 {SCR}"
50,G U18 2X,35,"AKLC31, BPCC1, BPCC2, CAMC1, CAMC21, CAMC22 {SCR}, COMC1, COMC2, GLDW1, GLDW2, GLDW3, GLDW4, GLDW5, GLDW6, GLDW7, HAMC11, HAMC20, KICC1, KICC2, MACL1, MERC1, MERC2, MERC3, MERC4, NSHC1, ROTC1, ROTC2, TGAC21, TGAC22, TGAC23, TGAC24, TGAC25, TGAC26, WHAC1, WREC1"
51,W Clb 4X-,11,"AKLC1, AKLC2, CAMC1, NSHC1, NSHC2, ROTC1, WESC1, WKOC1, WKOC2 {SCR}, WREC1, WREC2"
52,W Opn 4X-,5,"HAMC1, MERC1, RPCW1, RPCW2, WKOC1"
53,M Opn 4X-,5,"RPCW1, WESC1, WHAC1, WKOC1, WREC1"
54,G U16 4X+,20,"AKLC31, AKLC32, AKLC33, BPCC1, CAMC1, COMC1, GLDW1, GLDW2, GLDW3, GLDW4, GLDW5, HAMC11 {SCR}, HAMC20, HAMG1, HAMG2, MACL1, TGAC1, TGAC21, WHAC1, WREC1"
55,M Nov 8X+,5,"AKGC1, GLDW1, HAMB1, HAMB2, HAMB3"
56,W Nov 8+,11,"AKLC31, CAMC21, HAMG1, MACL1, MERC1, NSHC1, TGAC1, TGAC21, WKDS1, WKDS2, WTLG21"
57,B U16 8+,5,"AKGC1, AKGC2, HAMB1, HAMB2, MACL1"
58,W Snr 2-,4,"NSHC1, WKDS1, WKDS2, WKOC1"
59,W Clb 8+,3,"NSHC1, WESC1, WKDS1"
60,M Clb 8+,2,"AKLC1, TGA*1"
61,G U18 8+,5,"AKLC31, AKLC32, HAMC11, HAMC20, HAMG1"
62,B U18 8+,8,"AKGC1, AKGC2, HAMB1, HAMB2, NSHC11, RPCW1, SKEC1, TGAC1"
