"RACE SCHEDULES (Event 22), as at 5:16PM on Friday 12th"
DAY 1: Saturday 16th November 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
I,11:40,22,Mens Int double sculls,heat,1,"1,2=FA; 3,4=FB",The University of Waikato
J,11:45,22,Mens Int double sculls,heat,2,"1,2=FA; 3,4=FB",The University of Waikato
K,11:50,22,Mens Int double sculls,heat,3,"1,2=FA; 3,4=FB",The University of Waikato
L,11:55,22,Mens Int double sculls,heat,4,"1,2=FA; 3,4=FB",The University of Waikato

DAY 2: Sunday 17th November 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
D,10:35,22,Mens Int double sculls,final,C,"",The University of Waikato
E,10:40,22,Mens Int double sculls,final,B,"",The University of Waikato
F,10:45,22,Mens Int double sculls,final,A,"",The University of Waikato
