Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,W Nov 2X,W,Nov,2X,2,Scull,N,,New World Cambridge
2,W Clb 2X,W,Clb,2X,2,Scull,N,,Comins Pharmacy
3,M Int 1X,M,Int,1X,1,Scull,N,,Five Stags Leamington Tavern
4,W Int 2X,W,Int,2X,2,Scull,N,,Footloose
5,M Nov 2X,M,Nov,2X,2,Scull,N,,Fresh Choice Supermarket Leamington
6,M Clb 2X,M,Clb,2X,2,Scull,N,,helloworld, Cambridge
7,W Snr 2X,W,Snr,2X,2,Scull,N,,Kaz - Design. Brand. Web.
8,G U18 2-,W,U18 ,2-,2,Sweep,N,,Kebabelicious
9,M Snr 1X,M,Snr,1X,1,Scull,N,,The University of Auckland
10,B U18 2-,M,U18 ,2-,2,Sweep,N,,Lakeview Lodge
11,W Nov 4X+,W,Nov,4X+,4,Scull,Y,,Leigh Judd Law
12,W Clb 4+,W,Clb,4+,4,Sweep,Y,,Mitre 10 MEGA Cambridge
13,M Int 8X+,M,Int,8X+,8,Scull,Y,,MobiComm Ltd
14,W Int 4X+,W,Int,4X+,4,Scull,Y,,Podium Lodge
15,M Nov 4+,M,Nov,4+,4,Sweep,Y,,rowingimages.com
16,M Clb 1X,M,Clb,1X,1,Scull,N,,Rumor
17,W Snr 2-,W,Snr,2-,2,Sweep,N,,Fresh Balance Catering
18,G U18 1X,W,U18 ,1X,1,Scull,N,,The University of Auckland
19,M Snr 2-,M,Snr,2-,2,Sweep,N,,Tree Town Kitchens
20,B U18 1X,M,U18 ,1X,1,Scull,N,,Z Huntly
21,W Clb 2-,W,Clb,2-,2,Sweep,N,,Get More Kit
22,M Int 2X,M,Int,2X,2,Scull,N,,The University of Waikato
23,W Int 8+,W,Int,8+,8,Sweep,Y,,New World Cambridge
24,M Nov 8X+,M,Nov,8X+,8,Scull,Y,,Comins Pharmacy
25,M Clb 2-,M,Clb,2-,2,Sweep,N,,Five Stags Leamington Tavern
26,W Snr 4X-,W,Snr,4X-,4,Scull,N,,Footloose
27,M Snr 4-,M,Snr,4-,4,Sweep,N,,Fresh Choice Supermarket Leamington
28,G U18 4+,W,U18 ,4+,4,Sweep,Y,,helloworld, Cambridge
29,B U18 4+,M,U18 ,4+,4,Sweep,Y,,Kaz - Design. Brand. Web.
30,W Clb 8+,W,Clb,8+,8,Sweep,Y,,The University of Auckland
31,M Int 4+,M,Int,4+,4,Sweep,Y,,Kebabelicious
32,W Nov 4+,W,Nov,4+,4,Sweep,Y,,Oarthentic Oars
33,W Int 1X,W,Int,1X,1,Scull,N,,New World Cambridge
34,M Clb 8+,M,Clb,8+,8,Sweep,Y,,Goldsmiths Gallery
35,W Snr 4-,W,Snr,4-,4,Sweep,N,,Mitre 10 MEGA Cambridge
36,G U18 4X+,W,U18 ,4X+,4,Scull,Y,,Just Horse'n Around
37,M Snr 4X-,M,Snr,4X-,4,Scull,N,,Kebabelicious
38,B U18 2X,M,U18 ,2X,2,Scull,N,,Lakeview Lodge
39,W Clb 1X,W,Clb,1X,1,Scull,N,,Leigh Judd Law
40,M Int 4X+,M,Int,4X+,4,Scull,Y,,Concept 2
41,W Nov 8X+,W,Nov,8X+,8,Scull,Y,,Mitre 10 MEGA Cambridge
42,W Int 4+,W,Int,4+,4,Sweep,Y,,MobiComm Ltd
43,M Nov 8+,M,Nov,8+,8,Sweep,Y,,Laszlo Boats
44,M Clb 4X-,M,Clb,4X-,4,Scull,N,,The University of Auckland
45,W Snr 1X,W,Snr,1X,1,Scull,N,,Podium Lodge
46,G U18 2X,W,U18 ,2X,2,Scull,N,,rowingimages.com
47,M Snr 2X,M,Snr,2X,2,Scull,N,,S L Racing
48,B U18 4X+,M,U18 ,4X+,4,Scull,Y,,Rumor
49,W Clb 4X-,W,Clb,4X-,4,Scull,N,,Fresh Balance Catering
50,M Int 8+,M,Int,8+,8,Sweep,Y,,Tree Town Kitchens
51,W Nov 8+,W,Nov,8+,8,Sweep,Y,,Wintech Racing
52,W Int 8X+,W,Int,8X+,8,Scull,Y,,Z Huntly
53,M Nov 4X+,M,Nov,4X+,4,Scull,Y,,Aon
54,M Clb 4+,M,Clb,4+,4,Sweep,Y,,Rocket Foods
55,W Snr 8+,W,Snr,8+,8,Sweep,Y,,The University of Auckland
56,M Snr 8+,M,Snr,8+,8,Sweep,Y,,The University of Auckland
