"RACE SCHEDULES, as at 1:55AM on Saturday 13th"
DAY 1: Saturday 16th November 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,08:30,1,Womens Nov double sculls,heat,1,"All=F",New World Cambridge
B,08:40,2,Womens Club double sculls,heat,1,"1-4=FA; Rest=FB",Comins Pharmacy
C,08:45,2,Womens Club double sculls,heat,2,"1-4=FA; Rest=FB",Comins Pharmacy
D,08:50,3,Mens Int single,heat,1,"1-4=FA; Rest=FB",Five Stags Leamington Tavern
E,08:55,3,Mens Int single,heat,2,"1-4=FA; Rest=FB",Five Stags Leamington Tavern
F,09:00,4,Womens Int double sculls,heat,1,"1,2=FA; 3,4=FB",Footloose
G,09:05,4,Womens Int double sculls,heat,2,"1,2=FA; 3,4=FB",Footloose
H,09:10,4,Womens Int double sculls,heat,3,"1,2=FA; 3,4=FB",Footloose
I,09:15,4,Womens Int double sculls,heat,4,"1,2=FA; 3,4=FB",Footloose
J,09:20,5,Mens Nov double sculls,heat,1,"1-4=FA; Rest=FB",Fresh Choice Supermarket Leamington
K,09:25,5,Mens Nov double sculls,heat,2,"1-4=FA; Rest=FB",Fresh Choice Supermarket Leamington
L,09:35,6,Mens Club double sculls,heat,1,"1-4=FA; Rest=FB",helloworld, Cambridge
M,09:40,6,Mens Club double sculls,heat,2,"1-4=FA; Rest=FB",helloworld, Cambridge
N,09:45,7,Womens Snr double sculls,heat,1,"All=F",Kaz - Design. Brand. Web.
O,09:50,8,Girls U18 coxless pair,heat,1,"All=F",Kebabelicious
P,09:55,9,Mens Snr single,heat,1,"All=F",The University of Auckland
Q,10:00,10,Boys U18 coxless pair,heat,1,"All=F",Lakeview Lodge
R,10:05,11,Womens Nov coxed quad sculls,heat,1,"1,2=FA + 2 Next Fastest Crews",Leigh Judd Law
S,10:10,11,Womens Nov coxed quad sculls,heat,2,"1,2=FA + 2 Next Fastest Crews",Leigh Judd Law
T,10:15,11,Womens Nov coxed quad sculls,heat,3,"1,2=FA + 2 Next Fastest Crews",Leigh Judd Law
U,10:25,12,Womens Club coxed four,heat,1,"All=F",Mitre 10 MEGA Cambridge
V,10:30,13,Mens Int coxed octuple,heat,1,"1-4=FA",MobiComm Ltd
W,10:35,13,Mens Int coxed octuple,heat,2,"1-4=FA",MobiComm Ltd
X,10:40,14,Womens Int coxed quad sculls,heat,1,"1-4=FA; Rest=FB",Podium Lodge
Y,10:45,14,Womens Int coxed quad sculls,heat,2,"1-4=FA; Rest=FB",Podium Lodge
Z,10:50,15,Mens Nov coxed four,heat,1,"1-4=FA",rowingimages.com
A,10:55,15,Mens Nov coxed four,heat,2,"1-4=FA",rowingimages.com
B,11:05,16,Mens Club single,heat,1,"All=F",Rumor
C,11:10,17,Womens Snr coxless pair,heat,1,"All=F",Fresh Balance Catering
C,11:10,19,Mens Snr coxless pair,heat,1,"All=F",Tree Town Kitchens
D,11:15,18,Girls U18 single,heat,1,"1-4=FA; Rest=FB",The University of Auckland
E,11:20,18,Girls U18 single,heat,2,"1-4=FA; Rest=FB",The University of Auckland
F,11:25,20,Boys U18 single,heat,1,"1-3=FA + 2 Next Fastest Crews",Z Huntly
G,11:30,20,Boys U18 single,heat,2,"1-3=FA + 2 Next Fastest Crews",Z Huntly
H,11:35,21,Womens Club coxless pair,heat,1,"All=F",Get More Kit
I,11:40,22,Mens Int double sculls,heat,1,"1,2=FA; 3,4=FB",The University of Waikato
J,11:45,22,Mens Int double sculls,heat,2,"1,2=FA; 3,4=FB",The University of Waikato
K,11:50,22,Mens Int double sculls,heat,3,"1,2=FA; 3,4=FB",The University of Waikato
L,11:55,22,Mens Int double sculls,heat,4,"1,2=FA; 3,4=FB",The University of Waikato
M,12:00,23,Womens Int coxed eight,heat,1,"All=F",New World Cambridge
N,12:05,24,Mens Nov coxed octuple,heat,1,"1-4=FA",Comins Pharmacy
O,12:10,24,Mens Nov coxed octuple,heat,2,"1-4=FA",Comins Pharmacy
P,12:20,25,Mens Club coxless pair,heat,1,"1-4=FA; Rest=FB",Five Stags Leamington Tavern
Q,12:25,25,Mens Club coxless pair,heat,2,"1-4=FA; Rest=FB",Five Stags Leamington Tavern
R,12:35,26,Womens Snr coxless quad sculls,heat,1,"All=F",Footloose
R,12:35,27,Mens Snr coxless four,heat,1,"All=F",Fresh Choice Supermarket Leamington
S,12:45,28,Girls U18 coxed four,heat,1,"All=F",helloworld, Cambridge
T,12:50,29,Boys U18 coxed four,heat,1,"All=F",Kaz - Design. Brand. Web.
U,12:55,30,Womens Club coxed eight,heat,1,"All=F",The University of Auckland
V,13:00,31,Mens Int coxed four,heat,1,"1-4=FA",Kebabelicious
W,13:05,31,Mens Int coxed four,heat,2,"1-4=FA",Kebabelicious
X,13:10,32,Womens Nov coxed four,heat,1,"1-4=FA",Oarthentic Oars
Y,13:15,32,Womens Nov coxed four,heat,2,"1-4=FA",Oarthentic Oars
Z,13:25,33,Womens Int single,heat,1,"1,2=FA + 2 Next Fastest Crews",New World Cambridge
A,13:30,33,Womens Int single,heat,2,"1,2=FA + 2 Next Fastest Crews",New World Cambridge
B,13:35,33,Womens Int single,heat,3,"1,2=FA + 2 Next Fastest Crews",New World Cambridge
C,13:40,34,Mens Club coxed eight,heat,1,"All=F",Goldsmiths Gallery
D,13:45,35,Womens Snr coxless four,heat,1,"All=F",Mitre 10 MEGA Cambridge
D,13:45,37,Mens Snr coxless quad sculls,heat,1,"All=F",Kebabelicious
E,13:50,36,Girls U18 coxed quad sculls,heat,1,"1-4=FA",Just Horse'n Around
F,13:55,36,Girls U18 coxed quad sculls,heat,2,"1-4=FA",Just Horse'n Around
G,14:05,38,Boys U18 double sculls,heat,1,"All=F",Lakeview Lodge
H,14:15,39,Womens Club single,heat,1,"1,2=FA + 2 Next Fastest Crews",Leigh Judd Law
I,14:20,39,Womens Club single,heat,2,"1,2=FA + 2 Next Fastest Crews",Leigh Judd Law
J,14:25,39,Womens Club single,heat,3,"1,2=FA + 2 Next Fastest Crews",Leigh Judd Law
K,14:30,40,Mens Int coxed quad sculls,heat,1,"1,2=FA; 3,4=FB",Concept 2
L,14:35,40,Mens Int coxed quad sculls,heat,2,"1,2=FA; 3,4=FB",Concept 2
M,14:40,40,Mens Int coxed quad sculls,heat,3,"1,2=FA; 3,4=FB",Concept 2
