"RACE SCHEDULES (Event 4), as at 4:52PM on Tuesday 16th"
DAY 1: Saturday 16th November 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
F,09:00,4,Womens Int double sculls,heat,1,"1,2=FA; 3,4=FB",Footloose
G,09:05,4,Womens Int double sculls,heat,2,"1,2=FA; 3,4=FB",Footloose
H,09:10,4,Womens Int double sculls,heat,3,"1,2=FA; 3,4=FB",Footloose
I,09:15,4,Womens Int double sculls,heat,4,"1,2=FA; 3,4=FB",Footloose

DAY 2: Sunday 17th November 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
F,08:25,4,Womens Int double sculls,final,C,"",Footloose
G,08:30,4,Womens Int double sculls,final,B,"",Footloose
H,08:35,4,Womens Int double sculls,final,A,"",Footloose
