"RACE SCHEDULES (Event 40), as at 2:37PM on Saturday 13th"
DAY 1: Saturday 16th November 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
K,14:30,40,Mens Int coxed quad sculls,heat,1,"1,2=FA; 3,4=FB",Concept 2
L,14:35,40,Mens Int coxed quad sculls,heat,2,"1,2=FA; 3,4=FB",Concept 2
M,14:40,40,Mens Int coxed quad sculls,heat,3,"1,2=FA; 3,4=FB",Concept 2
N,14:45,40,Mens Int coxed quad sculls,heat,4,"1,2=FA; 3,4=FB",Concept 2

DAY 2: Sunday 17th November 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Y,12:30,40,Mens Int coxed quad sculls,final,C,"",Concept 2
Z,12:35,40,Mens Int coxed quad sculls,final,B,"",Concept 2
A,12:40,40,Mens Int coxed quad sculls,final,A,"",Concept 2
