"RACE SCHEDULE (DAY 2/2), as at 11:18AM on Wednesday 17th"
DAY 2: Sunday 17th November 2019
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,08:00,1,Womens Nov double sculls,final,A,New World Cambridge
B,08:05,2,Womens Club double sculls,final,B,Comins Pharmacy
C,08:10,2,Womens Club double sculls,final,A,Comins Pharmacy
D,08:15,3,Mens Int single,final,B,Five Stags Leamington Tavern
E,08:20,3,Mens Int single,final,A,Five Stags Leamington Tavern
F,08:25,4,Womens Int double sculls,final,C,Footloose
G,08:30,4,Womens Int double sculls,final,B,Footloose
H,08:35,4,Womens Int double sculls,final,A,Footloose
I,08:40,5,Mens Nov double sculls,final,B,Fresh Choice Supermarket Leamington
J,08:45,5,Mens Nov double sculls,final,A,Fresh Choice Supermarket Leamington
K,08:50,6,Mens Club double sculls,final,B,helloworld, Cambridge
L,08:55,6,Mens Club double sculls,final,A,helloworld, Cambridge
M,09:00,7,Womens Snr double sculls,final,A,Kaz - Design. Brand. Web.
N,09:05,8,Girls U18 coxless pair,final,A,Kebabelicious
O,09:10,9,Mens Snr single,final,A,The University of Auckland
P,09:15,10,Boys U18 coxless pair,final,A,Lakeview Lodge
Q,09:20,11,Womens Nov coxed quad sculls,final,B,Leigh Judd Law
R,09:25,11,Womens Nov coxed quad sculls,final,A,Leigh Judd Law
S,09:35,12,Womens Club coxed four,final,A,Mitre 10 MEGA Cambridge
T,09:40,13,Mens Int coxed octuple,final,A,MobiComm Ltd
U,09:50,14,Womens Int coxed quad sculls,final,B,Podium Lodge
V,09:55,14,Womens Int coxed quad sculls,final,A,Podium Lodge
W,10:00,15,Mens Nov coxed four,final,A,rowingimages.com
X,10:05,16,Mens Club single,final,A,Rumor
Y,10:10,17,Womens Snr coxless pair,final,A,Fresh Balance Catering
Y,10:10,19,Mens Snr coxless pair,final,A,Tree Town Kitchens
Z,10:15,18,Girls U18 single,final,B,The University of Auckland
A,10:20,18,Girls U18 single,final,A,The University of Auckland
B,10:25,20,Boys U18 single,final,A,Z Huntly
C,10:30,21,Womens Club coxless pair,final,A,Get More Kit
D,10:35,22,Mens Int double sculls,final,C,The University of Waikato
E,10:40,22,Mens Int double sculls,final,B,The University of Waikato
F,10:45,22,Mens Int double sculls,final,A,The University of Waikato
G,10:50,23,Womens Int coxed eight,final,A,New World Cambridge
H,11:00,24,Mens Nov coxed octuple,final,A,Comins Pharmacy
I,11:05,25,Mens Club coxless pair,final,B,Five Stags Leamington Tavern
J,11:10,25,Mens Club coxless pair,final,A,Five Stags Leamington Tavern
K,11:20,26,Womens Snr coxless quad sculls,final,A,Footloose
K,11:20,27,Mens Snr coxless four,final,A,Fresh Choice Supermarket Leamington
L,11:25,28,Girls U18 coxed four,final,A,helloworld, Cambridge
M,11:30,29,Boys U18 coxed four,final,A,Kaz - Design. Brand. Web.
N,11:35,30,Womens Club coxed eight,final,A,The University of Auckland
O,11:40,31,Mens Int coxed four,final,A,Kebabelicious
P,11:45,32,Womens Nov coxed four,final,A,Oarthentic Oars
Q,11:50,33,Womens Int single,final,B,New World Cambridge
R,11:55,33,Womens Int single,final,A,New World Cambridge
S,12:00,34,Mens Club coxed eight,final,A,Goldsmiths Gallery
T,12:05,35,Womens Snr coxless four,final,A,Mitre 10 MEGA Cambridge
T,12:05,37,Mens Snr coxless quad sculls,final,A,Kebabelicious
U,12:10,36,Girls U18 coxed quad sculls,final,A,Just Horse'n Around
V,12:15,38,Boys U18 double sculls,final,A,Lakeview Lodge
W,12:20,39,Womens Club single,final,B,Leigh Judd Law
X,12:25,39,Womens Club single,final,A,Leigh Judd Law
Y,12:30,40,Mens Int coxed quad sculls,final,C,Concept 2
Z,12:35,40,Mens Int coxed quad sculls,final,B,Concept 2
A,12:40,40,Mens Int coxed quad sculls,final,A,Concept 2
B,12:50,41,Womens Nov coxed octuple,final,A,Mitre 10 MEGA Cambridge
C,12:55,42,Womens Int coxed four,final,A,MobiComm Ltd
D,13:05,43,Mens Nov coxed eight,final,A,Laszlo Boats
E,13:10,44,Mens Club coxless quad sculls,final,A,The University of Auckland
F,13:15,45,Womens Snr single,final,A,Podium Lodge
G,13:20,46,Girls U18 double sculls,final,B,rowingimages.com
H,13:25,46,Girls U18 double sculls,final,A,rowingimages.com
I,13:30,47,Mens Snr double sculls,final,A,S L Racing
J,13:35,48,Boys U18 coxed quad sculls,final,A,Rumor
K,13:40,49,Womens Club coxless quad sculls,final,A,Fresh Balance Catering
L,13:45,50,Mens Int coxed eight,final,A,Tree Town Kitchens
M,13:50,51,Womens Nov coxed eight,final,B,Wintech Racing
N,13:55,51,Womens Nov coxed eight,final,A,Wintech Racing
O,14:00,52,Womens Int coxed octuple,final,A,Z Huntly
P,14:05,53,Mens Nov coxed quad sculls,final,C,Aon
Q,14:10,53,Mens Nov coxed quad sculls,final,B,Aon
R,14:15,53,Mens Nov coxed quad sculls,final,A,Aon
S,14:20,54,Mens Club coxed four,final,A,Rocket Foods
T,14:25,55,Womens Snr coxed eight,final,A,The University of Auckland
U,14:30,56,Mens Snr coxed eight,final,A,The University of Auckland
