"ENTRIES, as at 10:26AM on Thursday 18th"
Event #,Event Type,Entries,Entrants
1,G U17 1X,21,"AWGC1, CLIC1, CLIC2, HWBC1, HWBC2, PETC1, PETC2, PETC3, PORC1, PORC2, PORC3, PORC4, STAC1, STAC2, STAC3, STAC4, UNWC1, UNWC2, UNWC3, UNWC4, WANC1"
2,M Clb 2-,5,"AWGC1, HWBC1, PORC1, TGSC1, UNWC1"
3,W Opn 4X-,3,"AWGC1, CLI*1, PORC1"
4,W Nov 4X+,16,"AWGC1, HWBC1, HWBC2, PETC1, PETC2, PORC1, PORC2, STAC1, STAC3, STAC4, UNWC1, UNWC2, UNWC3, WELC1, WELC1, WELC2"
5,G U15 4X+,7,"AWGC1, STAC1, STAC2, STAC3, STAC4, WANC1, WANC2"
6,B U16 8+,3,"HWBC1, HWBC1 {SCR}, STAC1"
7,B U17 8+,3,"HWBC1, HWBC2 {SCR}, STAC1"
8A,M/W/Mx Mst 2- (1000m),1,"WELC2"
8B,M/W/Mx Mst 2X (1000m),4,"CLIC1, HORC1, PETC1, WELC1"
9A,W Int 1X,10,"AWGC1, AWGC2, AWGC3, AWGC9, HORC1, PETC1, PORC2, PORC3, WANC1, WELC1"
9B,W Clb 1X,10,"AWGC4, AWGC5, HWBC1, HWBC2, HWBC3, PORC1, STAC1, STAC2, TGSC1, UNWC1"
10,M Clb 4X-,7,"CLIC1, HORC1, HWBC1, STAC1, WANC1, WELC1, WELC2"
11,G U16 2X,11,"AWGC1, AWGC2, AWGC3, PETC1, STAC1, STAC2, STAC3, STAC5, STAC6, WANC1, WANC2"
12,G U17 2X,12,"AWGC1, AWGC2, CLIC1, PETC1, PETC2 {SCR}, PORC1, PORC2, STAC1, STAC2, STAC3, UNWC1, UNWC2"
13,M Nov 4X+,9,"HORC1, HWBC1, HWBC2, PORC1, STAC1, STAC2, UNWC1, WANC1, WELC1"
14,B U15 4X+,6,"AWGC1, HWBC1, HWBC2 {SCR}, STAC1, STAC2, STAC3"
15,W Opn 2-,3,"CLIC1, PETC1, PETC2"
16,M Opn 4-,4,"AWGC1, HWBC1, HWBC2, HWBC3"
17,W Clb 8+,7,"HOR*1, HWBC1, HWBC2, STAC1, STAC2, WANC1, WELC1"
18A,M Int 2X,10,"AWGC1, HORC1, HWBC1, HWBC2, PETC1, STAC1, STAC2, STAC3, STAC4, WELC2"
18B,M Clb 2X,4,"HORC2, TGSC1, WELC1, WELC3"
19,G U16 4+,6,"PETC1, STAC1, STAC2, STAC3, STAC4, WANC1"
20,G U17 4+,2,"AWGC1, STAC1"
21,B U17 1X,19,"AWGC1, HWBC1, HWBC2, PETC1, PETC2, PORC1, PORC2, PORC3, STAC1, STAC2, STAC3, TGSC1, TGSC2, TGSC2, UNWC1, UNWC2, UNWC3, WANC1, WANC2"
22,M Nov 2X,16,"AWGC1, AWGC2, AWGC3, HWBC1, HWBC3, HWBC4, HWBC5, HWBC6, HWBC7, STAC1, UNWC1, UNWC2, WANC1, WANC2, WELC1, WELC2"
24A,W Int 4+,5,"HORC1, PETC1, PORC1, WELC1, WELC3"
24B,W Clb 4+,7,"AWGC1, AWG*2, HWBC1, HWBC2, PETC2, WANC1, WELC2"
25,M Opn 2X,8,"AWGC1, AWGC2, AWGC3, CLIC1, CLIC2, CLIC3, NSH*1, WANC1"
26A,M Int 1X,13,"AWGC1, PETC1, PETC2, PORC1, STAC1, STAC2, UNWC1, WANC1, WANC2, WANC3, WANC4, WELC2, WELC3"
26B,M Clb 1X,7,"AWGC2, AWGC3, HWBC1, PETC4, TGSC1, WELC1, WELC4"
27,B U16 4+,3,"HWBC1, STAC1, STAC2"
28,B U17 4+,2,"HWBC1, STAC1"
29,W Nov 8+,7,"HWBC1, PETC1, PORC1, PORC2, STAC1, UNWC1, WELC1"
30,G U15 8X+,5,"AWGC1, STAC1, STAC2, STAC3, WANC1"
31,W Opn 2X,6,"AWGC1, CLIC1, HWBC1, PETC1, PORC1, PORC3"
32,M Nov 4+,9,"HORC1, HWBC2, HWBC3, HWBC4, HWBC5, PORC1, STAC1, STAC2, WELC1"
33,M Opn 1X,8,"AWGC1, AWGC2, AWGC3, CLIC1, CLIC2, NSHC1, PETC1, RPCC1"
34,W Clb 2-,3,"PETC1, PETC2, STAC1"
35A,M Int 4+,3,"CLIC1, HWBC1, STAC1"
35B,M Clb 4+,4,"HORC1, STAC1, WANC1, WELC1"
36,G U16 8+,3,"STAC1, STAC2, WANC1"
37,G U17 8+,3,"HWBC1, PETC1, STAC1"
38A,M/W Mst 1X (1000m),1,"NSHC1"
38C,M/W/Mx Mst 4X- (1000m),1,"HOR*1"
39,B U16 2X,11,"AWGC1, AWGC2, AWGC3, HWBC1, HWBC2, PETC1, STAC1, STAC2, STAC3, WANC1, WANC2"
40,B U17 2X,8,"HWBC1, PORC1, STAC1, TGSC1, UNWC1, UNWC2, WANC1, WANC2"
41,W Nov 4+,10,"HWBC1, HWBC2, PETC1, PETC2, PORC1, PORC2, PORC3, STAC1, WELC1, WELC2"
42,M Opn 2-,6,"AWGC1, AWGC2, CLIC1, HWBC1, HWBC2, NSH*1"
43,W Opn 1X,6,"AWGC1, AWGC2, CLIC1, HWBC1, PORC1, TGSC1"
44,W Clb 4X-,11,"AWGC1, AWGC2, AWG*3, HWBC1, HWBC2, PORC1, PORC2, UNWC1, WANC1, WANC2, WELC1"
45,M Clb 8+,3,"HWBC1, HWBC2, WELC1"
