Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,G U17 1X,W,U17 ,1X,1,Scull,N,,
2,M Clb 2-,M,Clb,2-,2,Sweep,N,,
3,W Opn 4X-,W,Opn,4X-,4,Scull,N,,
4,W Nov 4X+,W,Nov,4X+,4,Scull,Y,,
5,G U15 4X+,W,U15 ,4X+,4,Scull,Y,,
6,B U16 8+,M,U16 ,8+,8,Sweep,Y,,
7,B U17 8+,M,U17 ,8+,8,Sweep,Y,,
8A,M/W/Mx Mst 2- (1000m),M/W/Mx,Mst ,2-,2,Sweep,N,,
8B,M/W/Mx Mst 2X (1000m),M/W/Mx,Mst ,2X,2,Scull,N,,
9A,W Int 1X,W,Int,1X,1,Scull,N,,
9B,W Clb 1X,W,Clb,1X,1,Scull,N,,
10,M Clb 4X-,M,Clb,4X-,4,Scull,N,,
11,G U16 2X,W,U16 ,2X,2,Scull,N,,
12,G U17 2X,W,U17 ,2X,2,Scull,N,,
13,M Nov 4X+,M,Nov,4X+,4,Scull,Y,,
14,B U15 4X+,M,U15 ,4X+,4,Scull,Y,,
15,W Opn 2-,W,Opn,2-,2,Sweep,N,,
16,M Opn 4-,M,Opn,4-,4,Sweep,N,,
17,W Clb 8+,W,Clb,8+,8,Sweep,Y,,
18A,M Int 2X,M,Int,2X,2,Scull,N,,
18B,M Clb 2X,M,Clb,2X,2,Scull,N,,
19,G U16 4+,W,U16 ,4+,4,Sweep,Y,,
20,G U17 4+,W,U17 ,4+,4,Sweep,Y,,
21,B U17 1X,M,U17 ,1X,1,Scull,N,,
22,M Nov 2X,M,Nov,2X,2,Scull,N,,
24A,W Int 4+,W,Int,4+,4,Sweep,Y,,
24B,W Clb 4+,W,Clb,4+,4,Sweep,Y,,
25,M Opn 2X,M,Opn,2X,2,Scull,N,,
26A,M Int 1X,M,Int,1X,1,Scull,N,,
26B,M Clb 1X,M,Clb,1X,1,Scull,N,,
27,B U16 4+,M,U16 ,4+,4,Sweep,Y,,
28,B U17 4+,M,U17 ,4+,4,Sweep,Y,,
29,W Nov 8+,W,Nov,8+,8,Sweep,Y,,
30,G U15 8X+,W,U15 ,8X+,8,Scull,Y,,
31,W Opn 2X,W,Opn,2X,2,Scull,N,,
32,M Nov 4+,M,Nov,4+,4,Sweep,Y,,
33,M Opn 1X,M,Opn,1X,1,Scull,N,,
34,W Clb 2-,W,Clb,2-,2,Sweep,N,,
35A,M Int 4+,M,Int,4+,4,Sweep,Y,,
35B,M Clb 4+,M,Clb,4+,4,Sweep,Y,,
36,G U16 8+,W,U16 ,8+,8,Sweep,Y,,
37,G U17 8+,W,U17 ,8+,8,Sweep,Y,,
38A,M/W Mst 1X (1000m),M/W,Mst ,1X,1,Scull,N,,
38C,M/W/Mx Mst 4X- (1000m),M/W/Mx,Mst ,4X-,4,Scull,N,,
39,B U16 2X,M,U16 ,2X,2,Scull,N,,
40,B U17 2X,M,U17 ,2X,2,Scull,N,,
41,W Nov 4+,W,Nov,4+,4,Sweep,Y,,
42,M Opn 2-,M,Opn,2-,2,Sweep,N,,
43,W Opn 1X,W,Opn,1X,1,Scull,N,,
44,W Clb 4X-,W,Clb,4X-,4,Scull,N,,
45,M Clb 8+,M,Clb,8+,8,Sweep,Y,,
46,W Nov 2X,W,Nov,2X,2,Scull,N,,
47,B U16 4X+,M,U16 ,4X+,4,Scull,Y,,
48,B U17 4X+,M,U17 ,4X+,4,Scull,Y,,
49,M Opn 4X-,M,Opn,4X-,4,Scull,N,,
50,W Opn 8+,W,Opn,8+,8,Sweep,Y,,
51,M Nov 8+,M,Nov,8+,8,Sweep,Y,,
52,B U15 8X+,M,U15 ,8X+,8,Scull,Y,,
53,G U16 4X+,W,U16 ,4X+,4,Scull,Y,,
54,G U17 4X+,W,U17 ,4X+,4,Scull,Y,,
55A,W Int 2X,W,Int,2X,2,Scull,N,,
55B,W Clb 2X,W,Clb,2X,2,Scull,N,,
56,M Opn 8+,M,Opn,8+,8,Sweep,Y,,
