"RACE SCHEDULES, as at 7:51PM on Friday 12th"
DAY 1: Saturday 1st December 2018
Race,Time,Event #,Event Type,Round,Division
A,08:00,1,Girls U17 single,division,1
B,08:05,1,Girls U17 single,division,2
C,08:10,1,Girls U17 single,division,3
D,08:15,1,Girls U17 single,division,4
E,08:20,2,Mens Club coxless pair,final,A
F,08:25,3,Womens coxless quad sculls,final,A
G,08:30,4,Womens Nov coxed quad sculls,division,1
H,08:35,4,Womens Nov coxed quad sculls,division,2
I,08:40,4,Womens Nov coxed quad sculls,division,3
J,08:45,5,Girls U15 coxed quad sculls,division,1
K,08:50,5,Girls U15 coxed quad sculls,division,2
L,08:55,6,Boys U16 coxed eight,final,A
L,08:55,7,Boys U17 coxed eight,final,A
M,09:05,8A,Any gender masters coxless pair (1000m),final,A
,09:05,8B,Any gender masters double sculls (1000m),final,A
N,09:10,9A,Womens Int single,division,1
O,09:15,9A,Womens Int single,division,2
P,09:20,9B,Womens Club single,division,1
Q,09:25,9B,Womens Club single,division,2
R,09:30,10,Mens Club coxless quad sculls,division,1
S,09:35,10,Mens Club coxless quad sculls,division,2
T,09:40,11,Girls U16 double sculls,division,1
U,09:45,11,Girls U16 double sculls,division,2
V,09:50,12,Girls U17 double sculls,division,1
W,09:55,12,Girls U17 double sculls,division,2
X,10:00,13,Mens Nov coxed quad sculls,division,1
Y,10:05,13,Mens Nov coxed quad sculls,division,2
Z,10:10,14,Boys U15 coxed quad sculls,final,A
A,10:15,15,Womens coxless pair,final,A
B,10:20,16,Mens coxless four,final,A
C,10:25,17,Womens Club coxed eight,division,1
D,10:30,17,Womens Club coxed eight,division,2
E,10:35,18A,Mens Int double sculls,division,1
F,10:40,18A,Mens Int double sculls,division,2
G,10:45,18B,Mens Club double sculls,final,A
H,10:50,19,Girls U16 coxed four,final,A
I,10:55,20,Girls U17 coxed four,final,A
J,11:00,21,Boys U17 single,division,1
K,11:05,21,Boys U17 single,division,2
L,11:10,21,Boys U17 single,division,3
M,11:15,22,Mens Nov double sculls,division,1
N,11:20,22,Mens Nov double sculls,division,2
O,11:25,22,Mens Nov double sculls,division,3
P,11:30,24A,Womens Int coxed four,final,A
Q,11:35,24B,Womens Club coxed four,division,1
R,11:40,24B,Womens Club coxed four,division,2
S,11:45,25,Mens double sculls,division,1
T,11:50,25,Mens double sculls,division,2
U,11:55,26A,Mens Int single,division,1
V,12:00,26A,Mens Int single,division,2
W,12:05,26A,Mens Int single,division,3
X,12:10,26B,Mens Club single,final,A
Y,12:15,27,Boys U16 coxed four,final,A
Y,12:15,28,Boys U17 coxed four,final,A
Z,12:25,29,Womens Nov coxed eight,division,1
A,12:30,29,Womens Nov coxed eight,division,2
B,12:35,30,Girls U15 coxed octuple,final,A
C,12:40,31,Womens double sculls,final,A
D,12:45,32,Mens Nov coxed four,division,1
E,12:50,32,Mens Nov coxed four,division,2
F,12:55,33,Mens single,division,1
G,13:00,33,Mens single,division,2
H,13:05,34,Womens Club coxless pair,final,A
I,13:10,35A,Mens Int coxed four,final,A
I,13:10,35B,Mens Club coxed four,final,A
J,13:20,36,Girls U16 coxed eight,final,A
J,13:20,37,Girls U17 coxed eight,final,A
K,13:30,39,Boys U16 double sculls,division,1
L,13:35,38A,M/W masters single (1000m),division,2
,13:35,39,Boys U16 double sculls,division,2
M,13:40,40,Boys U17 double sculls,division,1
N,13:45,40,Boys U17 double sculls,division,2
O,13:50,41,Womens Nov coxed four,division,1
P,13:55,41,Womens Nov coxed four,division,2
Q,14:00,42,Mens coxless pair,final,A
R,14:05,43,Womens single,final,A
S,14:10,44,Womens Club coxless quad sculls,division,1
T,14:15,38C,Any gender masters coxless quad sculls (1000m),division,2
,14:15,44,Womens Club coxless quad sculls,division,2
U,14:20,45,Mens Club coxed eight,final,A
V,14:25,46,Womens Nov double sculls,division,1
W,14:30,46,Womens Nov double sculls,division,2
X,14:35,46,Womens Nov double sculls,division,3
Y,14:40,46,Womens Nov double sculls,division,4
Z,14:45,46,Womens Nov double sculls,division,5
A,14:50,47,Boys U16 coxed quad sculls,final,A
B,14:55,48,Boys U17 coxed quad sculls,final,A
C,15:00,49,Mens coxless quad sculls,final,A
,15:00,50,Womens coxed eight,final,A
,15:05,51,Mens Nov coxed eight,final,A
D,15:05,52,Boys U15 coxed octuple,final,A
E,15:10,53,Girls U16 coxed quad sculls,division,1
F,15:15,53,Girls U16 coxed quad sculls,division,2
G,15:20,54,Girls U17 coxed quad sculls,division,1
H,15:25,54,Girls U17 coxed quad sculls,division,2
I,15:30,55A,Womens Int double sculls,division,1
J,15:35,55A,Womens Int double sculls,division,2
K,15:40,55B,Womens Club double sculls,division,1
L,15:45,55B,Womens Club double sculls,division,2
M,15:50,55B,Womens Club double sculls,division,3
N,15:55,56,Mens coxed eight,final,A
