"DRAFT RACE SCHEDULES (DIVISIONS), as at 4:19AM on Tuesday 23rd"
DAY 1: Saturday 3rd December 2022
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,08:00,1,Womens Nov coxed octuple,division,1,Hunter Withers
B,08:12,3,Womens Int coxed four,division,1,A S Wilcox &amp; Sons Ltd
C,08:18,3,Womens Int coxed four,division,2,A S Wilcox &amp; Sons Ltd
D,08:24,5,Mens Club coxless pair,division,1,
E,08:30,5,Mens Club coxless pair,division,2,
F,08:36,6,Girls U16 double sculls,division,1,Burts Bees
G,08:42,6,Girls U16 double sculls,division,2,Burts Bees
H,08:48,8,Boys U18 double sculls,division,1,TDM Construction
I,08:54,7,Girls U17 single,division,2,Tuakau Rotary
J,08:54,46,Womens Int single,division,1,Donoghue Properties
K,09:00,7,Girls U17 single,division,1,Tuakau Rotary
L,09:06,9,Mens Nov coxed octuple,division,1,Pukekohe High School
M,09:18,11,Mens Int single,division,1,
N,09:24,13,Womens Club coxless quad sculls,division,1,Tuakau College
O,09:30,14,Boys U16 double sculls,division,1,Paneltek
P,09:36,14,Boys U16 double sculls,division,2,Paneltek
Q,09:42,17,Girls U18 single,division,1,
R,09:48,16,Boys U17 coxed four,division,1,Betty wh&#257nau
S,09:48,18,Mens Nov coxed eight,division,1,Mercer Cheese
T,09:54,19,Womens Int coxed quad sculls,division,1,A S Wilcox &amp; Sons Ltd
U,10:00,19,Womens Int coxed quad sculls,division,2,A S Wilcox &amp; Sons Ltd
V,10:06,21,Mens Club single,division,1,Taylor Fascia Ltd
W,10:12,20,Mens Snr single,division,1,
X,10:12,21,Mens Club single,division,2,Taylor Fascia Ltd
Y,10:18,23,Girls U17 coxed four,division,1,Apex Greenhouses
Z,10:30,25,Mens Int coxed four,division,1,Remack Ltd
A,10:36,26,Womens Snr coxless pair,division,1,
B,10:42,27,Womens Club coxless pair,division,2,Hinemoa Produce Ltd
C,10:48,27,Womens Club coxless pair,division,1,Hinemoa Produce Ltd
D,11:00,29,Boys U17 coxed eight,division,1,
E,11:06,30,Girls U18 double sculls,division,2,Leaderbrand
F,11:12,30,Girls U18 double sculls,division,1,Leaderbrand
G,11:18,31,Mens Nov coxed octuple/eight,division,1,
H,11:24,32,Womens Int coxed eight,division,1,TKDM Farms Ltd
I,11:36,32,Womens Int coxed eight,division,2,TKDM Farms Ltd
J,11:42,34,Mens Club double sculls,division,1,GMR Orchards
K,11:48,35,Girls U16 single,division,1,Betty wh&#257nau
L,11:54,37,Girls U17 double sculls,division,1,Conbrio Technology Group
M,12:00,37,Girls U17 double sculls,division,2,Conbrio Technology Group
N,12:06,40,Mens Int coxed eight,division,1,Weck's ITM
O,13:06,38,Boys U18 single,division,1,Paneltek
P,13:12,38,Boys U18 single,division,2,Paneltek
Q,13:18,39,Womens Nov coxed octuple/eight,division,1,Manukau Lone Star
R,13:24,42,Womens Club double sculls,division,1,Alan and Sheryl Cleaver
S,13:30,42,Womens Club double sculls,division,2,Alan and Sheryl Cleaver
T,13:36,44,Boys U17 coxed quad sculls,division,1,Hunter Withers
U,13:48,48,Mens Club coxed four,division,1,Wharfe Bros Ltd
V,13:54,49,Girls U17 coxed eight,division,1,Pukekohe High School
W,14:00,50,Mens Int double sculls,division,1,TTT Products
X,14:06,52,Womens Club coxed four,division,1,
Y,14:12,52,Womens Club coxed four,division,2,
Z,14:18,54,Boys U17 double sculls,division,1,Burts Bees
A,14:30,56,Womens Nov coxed eight,division,1,A S Wilcox &amp; Sons Ltd
B,14:36,56,Womens Nov coxed eight,division,2,A S Wilcox &amp; Sons Ltd
C,14:48,58,Mens Club coxless quad sculls,division,1,
D,14:48,60,Mens Int coxed quad sculls,division,1,Hinemoa Cleanfill
E,14:54,59,Girls U17 coxed quad sculls,division,1,Tuakau College
F,15:06,62,Womens Club single,division,1,TTT Products
G,15:12,63,Boys U17 single,division,1,Countryside Homes Ltd
H,15:18,64,Womens Int double sculls,division,1,Burts Bees
I,15:24,64,Womens Int double sculls,division,2,Burts Bees
J,15:30,65,Mens Snr coxed eight,division,1,
K,15:30,66,Mens Club coxed eight,division,1,Remack Ltd
L,15:36,67,Womens Snr coxed eight,division,1,Manukau Lone Star
M,15:42,68,Womens Club coxed eight,division,1,LâAFFARE
N,15:52,80s,Mens Club single,division,1,
O,15:58,81s,Womens Club single,division,1,
