"DRAFT RACE SCHEDULE (DAY 1/2), as at 3:13PM on Friday 28th"
DAY 1: Saturday 3rd June 2023
Race,Time,Event #,Event Type,Round,Division
A,08:30,1A,Masters coxed octuple (10km),final,A
B,08:32,1B,Mens masters coxed eight (10km),final,A
C,08:34,1C,Co-ed masters coxed eight (10km),final,A
D,08:36,1D,Womens masters coxed eight (10km),final,A
E,08:38,1E,Mens masters quad sculls +/- (10km),final,A
F,08:40,1F,Co-ed masters quad sculls +/- (10km),final,A
G,08:42,1G,Womens masters quad sculls +/- (10km),final,A
H,08:44,1J,Womens masters four +/- (10km),final,A
I,08:46,1K,Mens masters coastal quad sculls +/- (10km),final,A
J,08:48,1L,Womens masters coastal quad sculls +/- (10km),final,A
K,11:00,14,Co-ed masters E-K coxless four,final,A
L,11:05,15,Co-ed masters A-D coxless four,division,1
M,11:25,15,Co-ed masters A-D coxless four,division,2
N,11:45,17,Mixed masters E-F double sculls,division,1
O,11:55,17,Mixed masters E-F double sculls,division,2
P,12:05,17,Mixed masters E-F double sculls,division,3
Q,12:15,18,Mixed masters G-K double sculls,final,A
R,12:25,19,Co-ed masters A-B coxless quad sculls,final,A
S,12:45,20,Co-ed masters Nov coxless quad sculls,final,A
T,12:55,21,Co-ed masters C-D coxless quad sculls,division,1
U,13:05,21,Co-ed masters C-D coxless quad sculls,division,2
V,13:20,22,Co-ed masters E-K coxless quad sculls,division,1
W,13:45,22,Co-ed masters E-K coxless quad sculls,division,2
X,13:50,22,Co-ed masters E-K coxless quad sculls,division,3
Y,14:00,23,Mixed masters A-B double sculls,division,1
Z,14:05,23,Mixed masters A-B double sculls,division,2
A,14:06,24,Mixed masters Nov double sculls,final,A
B,14:40,25,Mixed masters C-D double sculls,division,1
C,14:50,25,Mixed masters C-D double sculls,division,2
D,15:00,25,Mixed masters C-D double sculls,division,3
E,15:40,26,Co-ed masters A-D coxed eight,final,A
F,16:15,27,Co-ed masters E-K coxed eight,final,A
