IMPORTANT: Some events encompass more than one class. See rowit.nz/simm2023/events.csv?cg=0 for the expanded programme.
Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,Mst (8|4)[+] (10km),Open,Mst ,(8|4)(X)(+),(8|4),Either,Optional,,
14,C Mst E-K 4-,Mx*,Mst E-K ,4-,4,Sweep,N,,
15,C Mst A-D 4-,Mx*,Mst A-D ,4-,4,Sweep,N,,
16,C MNv 4-,Mx*,Mst Nov,4-,4,Sweep,N,,
17,Mx Mst E-F 2X,Mx,Mst E-F ,2X,2,Scull,N,,
18,Mx Mst G-K 2X,Mx,Mst G-K ,2X,2,Scull,N,,
19,C Mst A-B 4X-,Mx*,Mst A-B ,4X-,4,Scull,N,,
20,C MNv 4X-,Mx*,Mst Nov,4X-,4,Scull,N,,
21,C Mst C-D 4X-,Mx*,Mst C-D ,4X-,4,Scull,N,,
22,C Mst E-K 4X-,Mx*,Mst E-K ,4X-,4,Scull,N,,
23,Mx Mst A-B 2X,Mx,Mst A-B ,2X,2,Scull,N,,
24,Mx MNv 2X,Mx,Mst Nov,2X,2,Scull,N,,
25,Mx Mst C-D 2X,Mx,Mst C-D ,2X,2,Scull,N,,
26,C Mst A-D 8+,Mx*,Mst A-D ,8+,8,Sweep,Y,,
27,C Mst E-K 8+,Mx*,Mst E-K ,8+,8,Sweep,Y,,
28,M Mst E-K 4X-,M,Mst E-K ,4X-,4,Scull,N,,
29,W Mst A-D 4X-,W,Mst A-D ,4X-,4,Scull,N,,
30,M Mst A-D 2-,M,Mst A-D ,2-,2,Sweep,N,,
31,W Mst E-K 2-,W,Mst E-K ,2-,2,Sweep,N,,
32,W MNv 1X,W,Mst Nov,1X,1,Scull,N,,
33,M MNv 1X,M,Mst Nov,1X,1,Scull,N,,
34,M Mst E-K 2-,M,Mst E-K ,2-,2,Sweep,N,,
35,W Mst A-D 2-,W,Mst A-D ,2-,2,Sweep,N,,
36,M Mst A-D 1X,M,Mst A-D ,1X,1,Scull,N,,
37,W Mst E-K 1X,W,Mst E-K ,1X,1,Scull,N,,
38,W MNv 4X-,W,Mst Nov,4X-,4,Scull,N,,
39,M MNv 4X-,M,Mst Nov,4X-,4,Scull,N,,
40,M Mst E-K 1X,M,Mst E-K ,1X,1,Scull,N,,
41,W Mst A-D 1X,W,Mst A-D ,1X,1,Scull,N,,
42,M Mst A-D 4X-,M,Mst A-D ,4X-,4,Scull,N,,
43,W Mst E-K 2X,W,Mst E-K ,2X,2,Scull,N,,
44,W Mst A-D 4-,W,Mst A-D ,4-,4,Sweep,N,,
45,M Mst E-K 4-,M,Mst E-K ,4-,4,Sweep,N,,
46,M Mst A-D 2X,M,Mst A-D ,2X,2,Scull,N,,
47,W Mst E-K 4X-,W,Mst E-K ,4X-,4,Scull,N,,
48,M MNv 2X,M,Mst Nov,2X,2,Scull,N,,
49,W MNv 2X,W,Mst Nov,2X,2,Scull,N,,
50,W Mst A-D 2X,W,Mst A-D ,2X,2,Scull,N,,
51,M Mst A-D 4-,M,Mst A-D ,4-,4,Sweep,N,,
52,W Mst E-K 4-,W,Mst E-K ,4-,4,Sweep,N,,
53,M Mst E-K 2X,M,Mst E-K ,2X,2,Scull,N,,
54,W MNv 4-,W,Mst Nov,4-,4,Sweep,N,,
55,M MNv 4-,M,Mst Nov,4-,4,Sweep,N,,
56,W Mst A-D 8+,W,Mst A-D ,8+,8,Sweep,Y,,
57,M Mst A-D 8+,M,Mst A-D ,8+,8,Sweep,Y,,
58,W Mst E-K 8+,W,Mst E-K ,8+,8,Sweep,Y,,
59,M Mst E-K 8+,M,Mst E-K ,8+,8,Sweep,Y,,
