"DRAFT RACE SCHEDULE (DAY 2/2), as at 3:28PM on Monday 8th"
DAY 2: Sunday 4th June 2023
Race,Time,Event #,Event Type,Round,Division
A,08:00,28,Mens masters E-K coxless quad sculls,division,1
B,08:05,28,Mens masters E-K coxless quad sculls,division,2
C,08:10,29,Womens masters A-D coxless quad sculls,division,1
D,08:15,29,Womens masters A-D coxless quad sculls,division,2
E,08:20,29,Womens masters A-D coxless quad sculls,division,3
F,08:40,30,Mens masters A-D coxless pair,final,A
G,08:50,31,Womens masters E-K coxless pair,final,A
H,09:05,32,Womens masters Nov single,final,A
I,09:10,34,Mens masters E-K coxless pair,final,A
J,09:20,35,Womens masters A-D coxless pair,division,1
K,09:30,35,Womens masters A-D coxless pair,division,2
L,09:45,36,Mens masters A-D single,division,1
M,09:50,36,Mens masters A-D single,division,2
N,09:55,36,Mens masters A-D single,division,3
O,10:05,37,Womens masters E-K single,final,A
P,10:10,38,Womens masters Nov coxless quad sculls,final,A
Q,10:15,49,Womens masters Nov double sculls,final,A
R,10:16,48,Mens masters Nov double sculls,final,A
S,10:20,40,Mens masters E-K single,division,1
T,10:30,40,Mens masters E-K single,division,2
U,10:35,40,Mens masters E-K single,division,3
V,10:45,41,Womens masters A-D single,final,A
W,11:10,42,Mens masters A-D coxless quad sculls,division,1
X,11:15,42,Mens masters A-D coxless quad sculls,division,2
Y,11:20,43,Womens masters E-K double sculls,division,1
Z,11:25,43,Womens masters E-K double sculls,division,2
A,11:35,44,Womens masters A-D coxless four,division,1
B,11:40,44,Womens masters A-D coxless four,division,2
C,11:55,45,Mens masters E-K coxless four,final,A
D,12:10,46,Mens masters A-D double sculls,division,1
E,12:15,46,Mens masters A-D double sculls,division,2
F,12:35,46,Mens masters A-D double sculls,division,3
G,12:40,47,Womens masters E-K coxless quad sculls,division,1
H,12:45,47,Womens masters E-K coxless quad sculls,division,2
I,13:25,50,Womens masters A-D double sculls,division,1
J,13:30,50,Womens masters A-D double sculls,division,2
K,13:35,50,Womens masters A-D double sculls,division,3
L,13:40,50,Womens masters A-D double sculls,division,4
M,13:50,51,Mens masters A-D coxless four,division,1
N,13:55,51,Mens masters A-D coxless four,division,2
O,14:20,52,Womens masters E-K coxless four,final,A
P,14:30,53,Mens masters E-K double sculls,division,1
Q,14:35,53,Mens masters E-K double sculls,division,2
R,14:40,53,Mens masters E-K double sculls,division,3
S,15:00,56,Womens masters A-D coxed eight,final,A
T,15:15,57,Mens masters A-D coxed eight,final,A
U,15:30,58,Womens masters E-K coxed eight,final,A
V,15:55,59,Mens masters E-K coxed eight,final,A
