"DRAFT RACE SCHEDULES (Event 1), as at 11:00PM on Tuesday 16th"
DAY 1: Saturday 3rd June 2023
Race,Time,Event #,Event Type,Round,Division
A,08:30,1A,Masters coxed octuple (10km),final,A
B,08:32,1B,Mens masters coxed eight (10km),final,A
C,08:34,1C,Co-ed masters coxed eight (10km),final,A
D,08:36,1D,Womens masters coxed eight (10km),final,A
E,08:38,1E,Mens masters quad sculls +/- (10km),final,A
F,08:40,1F,Co-ed masters quad sculls +/- (10km),final,A
G,08:42,1G,Womens masters quad sculls +/- (10km),final,A
H,08:44,1J,Womens masters four +/- (10km),final,A
I,08:46,1K,Mens masters coastal quad sculls +/- (10km),final,A
J,08:48,1L,Womens masters coastal quad sculls +/- (10km),final,A
