"DRAFT RACE SCHEDULES, as at 12:11AM on Friday 28th"
DAY 1: Saturday 3rd December 2022
Race,Time,Event #,Event Type,Round,Division
A,08:00,1,Girls U17 single,final,A
B,08:06,3,Womens coxless quad sculls,final,A
C,08:12,4,Womens Nov coxed quad sculls,division,1
D,08:18,4,Womens Nov coxed quad sculls,division,2
E,08:24,5,Girls U15 coxed quad sculls,final,A
G,08:30,6,Boys U16 coxed eight,final,A
F,08:30,7,Boys U17 coxed eight,final,A
H,08:36,8,Womens Int single,division,1
I,08:42,8,Womens Int single,division,2
J,08:48,9,Womens Club single,final,A
K,08:58,10,Mens Club coxless quad sculls,division,1
L,09:04,10,Mens Club coxless quad sculls,division,2
M,09:10,11,Girls U16 double sculls,division,1
N,09:16,11,Girls U16 double sculls,division,2
O,09:22,12,Girls U17 double sculls,division,1
P,09:28,12,Girls U17 double sculls,division,2
Q,09:34,13,Mens Nov coxed quad sculls,final,A
R,09:40,14,Boys U15 coxed quad sculls,final,A
S,09:46,15,Womens coxless pair,final,A
T,09:52,16,Mens coxless four,final,A
U,09:58,17,Womens Club coxed eight,final,A
V,10:04,18,Mens Int double sculls,division,1
W,10:10,18,Mens Int double sculls,division,2
X,10:16,19,Mens Club double sculls,division,1
Y,10:22,19,Mens Club double sculls,division,2
Z,10:28,20,Girls U16 coxed four,final,A
A,10:28,21,Girls U17 coxed four,final,A
B,10:34,22,Boys U17 single,final,A
C,10:40,23,Mens Nov double sculls,division,1
D,10:46,23,Mens Nov double sculls,division,2
E,10:52,24,Womens coxless four,final,A
F,10:58,25,Womens Int coxed four,final,A
G,10:58,26,Womens Club coxed four,final,A
H,11:04,27,Mens double sculls,final,A
I,11:10,30,Boys U16 coxed four,final,A
J,11:16,31,Boys U17 coxed four,final,A
K,11:22,28,Mens Int single,division,1
L,11:28,28,Mens Int single,division,2
M,11:34,29,Mens Club single,division,1
N,11:40,29,Mens Club single,division,2
O,11:46,32,Womens Nov coxed eight,final,A
P,11:52,33,Girls U15 coxed octuple,final,A
Q,11:58,34,Womens double sculls,final,A
R,12:04,35,Mens Nov coxed four,final,A
S,12:10,36,Mens single,division,1
T,12:16,36,Mens single,division,2
U,12:22,37,Womens Club coxless pair,final,A
V,12:28,38,Mens Int coxed four,final,A
W,12:34,39,Mens Club coxed four,final,A
X,13:15,40,Girls U16 coxed eight,final,A
Y,13:15,41,Girls U17 coxed eight,final,A
Z,13:21,42,Boys U16 double sculls,division,1
A,13:27,42,Boys U16 double sculls,division,2
B,13:33,46,Womens single,final,A
C,13:39,43,Boys U17 double sculls,final,A
D,13:45,44,Womens Nov coxed four,final,A
F,13:55,2,Mens Club coxless pair,final,A
E,13:55,45,Mens coxless pair,final,A
G,14:01,47,Womens Club coxless quad sculls,final,A
H,14:14,49,Womens Nov double sculls,division,1
I,14:20,49,Womens Nov double sculls,division,2
J,14:26,50,Boys U16 coxed quad sculls,final,A
K,14:32,51,Boys U17 coxed quad sculls,final,A
L,14:40,52,Mens coxless quad sculls,final,A
M,14:40,53,Womens coxed eight,final,A
N,14:40,55,Boys U15 coxed octuple,final,A
O,14:48,56,Girls U16 coxed quad sculls,final,A
P,14:54,57,Girls U17 coxed quad sculls,final,A
Q,15:00,58,Womens Int double sculls,division,1
R,15:06,58,Womens Int double sculls,division,2
S,15:12,59,Womens Club double sculls,final,A
T,15:22,60A,Mixed coxed eight,final,A
U,15:22,60B,Mens coxed eight,final,A
