"RACE SCHEDULES (RACES), as at 6:16AM on Friday 19th"
DAY 1: Saturday 5th March 2016
Race,Time,Event #,Event Type,Round,Division
A,08:29,1,Mens coxed four,race,1
B,08:30,2A,Boys U16 coxed quad sculls,race,1
B,08:30,2B,Mens Nov coxed quad sculls,race,1
C,08:40,3A,Girls U16 double sculls,race,1
D,08:45,3A,Girls U16 double sculls,race,2
E,08:50,3B,Womens Nov double sculls,race,3
F,09:00,4,Boys U18 single,race,1
G,09:10,5,Womens coxed four,race,1
H,09:20,6A,Mens masters coxless quad sculls,race,1
I,09:30,7A,Womens masters double sculls,race,1
J,09:35,7B,Womens masters Nov double sculls,race,2
K,09:40,8,Girls U18 single,race,1
L,09:45,8,Girls U18 single,race,2
M,09:55,10A,Girls U16 coxed quad sculls,race,1
N,09:56,9A,Boys U16 coxed eight,race,1
O,10:05,10B,Womens Nov coxed quad sculls,race,2
P,10:10,11,Mens double sculls,race,1
Q,10:20,12A,Mens masters A-E single,race,1
R,10:25,12B,Mens masters F-K single,race,2
S,10:30,13A,Girls U16 coxed eight,race,1
T,10:40,14B,Girls U18 coxed quad sculls,race,1
U,10:50,15A,Boys U16 double sculls,race,1
V,10:55,15B,Mens Nov double sculls,race,2
W,11:00,16,Girls U16 single,race,1
X,11:10,16,Girls U16 single,race,2
Y,11:15,17A,Womens masters coxless quad sculls,race,1
Y,11:15,17B,Womens masters Nov coxed quad sculls,race,1
Z,11:25,18,Womens single,race,1
A,11:35,19A,Mens masters double sculls,race,1
B,11:45,20B,Boys U18 coxed quad sculls,race,1
C,11:55,21,Womens masters single,race,1
D,12:05,22,Girls U18 double sculls,race,1
E,12:10,22,Girls U18 double sculls,race,2
F,12:20,24A,Girls U16 coxed four,race,1
G,12:25,24B,Womens Nov coxed four,race,2
H,12:30,25A,Mixed masters double sculls,race,1
I,12:35,25B,Mixed Mst+Jnr double sculls,race,2
J,12:35,26,Mens single,race,1
K,12:50,27A,Boys U16 coxed four,race,1
K,12:50,27B,Mens Nov coxed four,race,1
L,13:00,28,Womens double sculls,race,1
M,13:10,29,Boys U16 single,race,1
N,13:20,29,Boys U16 single,race,2
O,13:30,30,Womens coxed eight,race,1
P,13:40,31,Boys U18 double sculls,race,1
Q,13:50,32A,Mixed masters coxless quad sculls,race,1
Q,13:50,32B,Mixed Mst+Jnr coxless quad sculls,race,1
