Event,#,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,1,M Opn 4+,M,Opn,4+,4,Sweep,Y,,
2,2A,B U16 4X+,M,U16 ,4X+,4,Scull,Y,,
2,2B,M Nov 4X+,M,Nov,4X+,4,Scull,Y,,
3,3A,G U16 2X,W,U16 ,2X,2,Scull,N,,
3,3B,W Nov 2X,W,Nov,2X,2,Scull,N,,
4,4,B U18 1X,M,U18 ,1X,1,Scull,N,,
5,5,W Opn 4+,W,Opn,4+,4,Sweep,Y,,
6,6A,M Mst 4X-,M,Mst ,4X-,4,Scull,N,,
6,6B,M MNv 4X+,M,Mst Nov,4X+,4,Scull,Y,,
7,7A,W Mst 2X,W,Mst ,2X,2,Scull,N,,
7,7B,W MNv 2X,W,Mst Nov,2X,2,Scull,N,,
8,8,G U18 1X,W,U18 ,1X,1,Scull,N,,
9,9A,B U16 8+,M,U16 ,8+,8,Sweep,Y,,
9,9B,M Nov 8+,M,Nov,8+,8,Sweep,Y,,
10,10A,G U16 4X+,W,U16 ,4X+,4,Scull,Y,,
10,10B,W Nov 4X+,W,Nov,4X+,4,Scull,Y,,
11,11,M Opn 2X,M,Opn,2X,2,Scull,N,,
12,12A,M Mst A-E 1X,M,Mst A-E ,1X,1,Scull,N,,
12,12B,M Mst F-K 1X,M,Mst F-K ,1X,1,Scull,N,,
13,13A,G U16 8+,W,U16 ,8+,8,Sweep,Y,,
13,13B,W Nov 8+,W,Nov,8+,8,Sweep,Y,,
14,14A,W Opn 4X-,W,Opn,4X-,4,Scull,N,,
14,14B,G U18 4X+,W,U18 ,4X+,4,Scull,Y,,
15,15A,B U16 2X,M,U16 ,2X,2,Scull,N,,
15,15B,M Nov 2X,M,Nov,2X,2,Scull,N,,
16,16,G U16 1X,W,U16 ,1X,1,Scull,N,,
17,17A,W Mst 4X-,W,Mst ,4X-,4,Scull,N,,
17,17B,W MNv 4X+,W,Mst Nov,4X+,4,Scull,Y,,
18,18,W Opn 1X,W,Opn,1X,1,Scull,N,,
19,19A,M Mst 2X,M,Mst ,2X,2,Scull,N,,
19,19B,M MNv 2X,M,Mst Nov,2X,2,Scull,N,,
20,20A,M Opn 4X-,M,Opn,4X-,4,Scull,N,,
20,20B,B U18 4X+,M,U18 ,4X+,4,Scull,Y,,
21,21,W Mst 1X,W,Mst ,1X,1,Scull,N,,
22,22,G U18 2X,W,U18 ,2X,2,Scull,N,,
23,23,M Opn 8+,M,Opn,8+,8,Sweep,Y,,
24,24A,G U16 4+,W,U16 ,4+,4,Sweep,Y,,
24,24B,W Nov 4+,W,Nov,4+,4,Sweep,Y,,
25,25A,Mx Mst 2X,Mx,Mst ,2X,2,Scull,N,,
25,25B,Mx M+J 2X,Mx,Rec,2X,2,Scull,N,,
26,26,M Opn 1X,M,Opn,1X,1,Scull,N,,
27,27A,B U16 4+,M,U16 ,4+,4,Sweep,Y,,
27,27B,M Nov 4+,M,Nov,4+,4,Sweep,Y,,
28,28,W Opn 2X,W,Opn,2X,2,Scull,N,,
29,29,B U16 1X,M,U16 ,1X,1,Scull,N,,
30,30,W Opn 8+,W,Opn,8+,8,Sweep,Y,,
31,31,B U18 2X,M,U18 ,2X,2,Scull,N,,
32,32A,Mx Mst 4X-,Mx,Mst ,4X-,4,Scull,N,,
32,32B,Mx M+J 4X-,Mx,Rec,4X-,4,Scull,N,,
