"RACE SCHEDULES, as at 6:54AM on Thursday 18th"
DAY 1: Saturday 3rd December 2016
Race,Time,Event #,Event Type,Round,Division,Progression
A,08:00,30,Mens Club coxed eight,prelim,1,""
B,08:05,1,Mens Club coxless pair,heat,1,"1,2=FA; 3,4=FB"
C,08:10,1,Mens Club coxless pair,heat,2,"1,2=FA; 3,4=FB"
D,08:15,2,Womens single,prelim,1,""
E,08:20,3,Womens Club coxed quad sculls,prelim,1,""
F,08:25,4A,Womens Nov coxed eight,prelim,1,""
G,08:32,6A,Mens Nov coxed quad sculls,prelim,1,""
H,08:37,6B,Boys U15 coxed quad sculls,prelim,1,""
I,08:45,7,Boys U17 coxed eight,prelim,1,""
J,08:50,8,Mens coxless pair,prelim,1,""
K,08:57,9,Girls U17 coxed quad sculls,prelim,1,""
L,08:58,10,Womens coxless four,prelim,1,""
M,09:10,11,Womens Club coxless pair,prelim,1,""
N,09:20,12,Mens Club coxed quad sculls,prelim,1,""
O,09:25,13,Mens coxless quad sculls,prelim,1,""
P,09:35,15,Mixed masters double sculls,prelim,1,""
Q,10:00,16,Mens Club single,heat,1,"1=FA,2>FB,3=FC,4=FD"
R,10:05,16,Mens Club single,heat,2,"1=FA,2>FB,3=FC,4=FD"
S,10:10,16,Mens Club single,heat,3,"1=FA,2>FB,3=FC,4=FD"
T,10:15,17A,Womens Nov coxed quad sculls,prelim,1,""
U,10:16,17B,Girls U15 coxed quad sculls,prelim,1,""
W,10:30,19,Boys U15 double sculls,heat,1,"1,2=FA; 3,4=FB"
X,10:35,19,Boys U15 double sculls,heat,2,"1,2=FA; 3,4=FB"
V,10:40,18,Womens coxless pair,prelim,1,""
Y,10:40,20,Boys U17 coxed quad sculls,prelim,1,""
Z,10:55,22,Womens Club double sculls,heat,1,"1,2=FA; 3,4=FB"
A,11:00,22,Womens Club double sculls,heat,2,"1,2=FA; 3,4=FB"
B,11:15,24,Mens coxless four,prelim,1,""
C,11:20,23,Mens Club coxed four,prelim,1,""
D,11:35,25,Womens double sculls,prelim,1,""
E,11:40,26A,Womens Nov coxed four,prelim,1,""
F,11:45,27,Womens Club coxed eight,prelim,1,""
G,11:46,21,Girls U17 coxed eight,prelim,1,""
H,11:55,28,Boys U17 double sculls,heat,1,"1,2=FA; 3-5=FB"
I,12:00,28,Boys U17 double sculls,heat,2,"1,2=FA; 3-5=FB"
J,12:05,29A,Mens Nov coxed four,prelim,1,""
K,12:10,29B,Boys U15 coxed four,prelim,1,""
L,12:20,31,Mens double sculls,heat,1,"1-3=FA; 4-6=FB"
M,12:25,31,Mens double sculls,heat,2,"1-3=FA; 4-6=FB"
N,12:30,32,Womens Club single,heat,1,"1,2=FA; 3,4=FB"
O,12:35,32,Womens Club single,heat,2,"1,2=FA; 3,4=FB"
P,12:40,33,Girls U17 coxed four,prelim,1,""
R,13:10,36,Girls U15 double sculls,prelim,1,""
S,13:15,37,Boys U17 coxed four,prelim,1,""
T,13:20,38A,Mens Nov coxed eight,prelim,1,""
U,13:21,38B,Boys U15 coxed eight,prelim,1,""
V,13:30,39,Mens Club double sculls,heat,1,"1,2=FA; 3,4=FB"
W,13:35,39,Mens Club double sculls,heat,2,"1,2=FA; 3,4=FB"
X,13:40,40,Womens Club coxed four,prelim,1,""
Y,13:50,41,Mixed masters coxless quad sculls,prelim,1,""
Z,14:14,43,Womens coxless quad sculls,prelim,1,""
A,14:15,44,Mens coxed eight,prelim,1,""
B,14:20,42,Girls U17 double sculls,heat,1,"1,2=FA; 3,4=FB"
C,14:25,42,Girls U17 double sculls,heat,2,"1,2=FA; 3,4=FB"
D,14:55,34,Mens single,heat,1,"1,2=FA; 3,4=FB; 5,6=FC"
E,15:00,34,Mens single,heat,2,"1,2=FA; 3,4=FB; 5,6=FC"
F,15:05,34,Mens single,heat,3,"1,2=FA; 3,4=FB; 5,6=FC"

DAY 2: Sunday 4th December 2016
Race,Time,Event #,Event Type,Round,Division,Progression
A,08:00,30,Mens Club coxed eight,final,A,""
B,08:05,1,Mens Club coxless pair,final,B,""
C,08:10,1,Mens Club coxless pair,final,A,""
D,08:15,2,Womens single,final,A,""
E,08:20,3,Womens Club coxed quad sculls,final,A,""
F,08:25,4A,Womens Nov coxed eight,final,A,""
G,08:32,6A,Mens Nov coxed quad sculls,final,A,""
E,08:33,4B,Girls U15 coxed eight,final,A,""
H,08:37,6B,Boys U15 coxed quad sculls,final,A,""
F,08:40,5,Womens U21 coxless pair,final,A,""
I,08:50,7,Boys U17 coxed eight,final,A,""
J,08:50,8,Mens coxless pair,final,A,""
L,08:58,10,Womens coxless four,final,A,""
K,09:00,9,Girls U17 coxed quad sculls,final,A,""
L,09:13,11,Womens Club coxless pair,final,A,""
M,09:39,12,Mens Club coxed quad sculls,final,A,""
N,09:44,13,Mens coxless quad sculls,final,A,""
P,09:50,14,Mens U21 coxless pair,final,A,""
O,09:54,15,Mixed masters double sculls,final,A,""
P,10:09,16,Mens Club single,final,D,""
Q,10:14,16,Mens Club single,final,C,""
R,10:19,16,Mens Club single,final,B,""
S,10:24,16,Mens Club single,final,A,""
T,10:29,17A,Womens Nov coxed quad sculls,final,A,""
U,10:30,17B,Girls U15 coxed quad sculls,final,A,""
X,10:40,18,Womens coxless pair,final,A,""
V,10:44,19,Boys U15 double sculls,final,B,""
W,10:49,19,Boys U15 double sculls,final,A,""
X,11:04,20,Boys U17 coxed quad sculls,final,A,""
Y,11:09,22,Womens Club double sculls,final,B,""
Z,11:14,22,Womens Club double sculls,final,A,""
A,11:29,24,Mens coxless four,final,A,""
B,11:44,23,Mens Club coxed four,final,A,""
G,11:47,26B,Girls U15 coxed four,final,A,""
C,11:51,25,Womens double sculls,final,A,""
D,11:56,26A,Womens Nov coxed four,final,A,""
E,12:06,27,Womens Club coxed eight,final,A,""
F,12:07,21,Girls U17 coxed eight,final,A,""
G,12:24,28,Boys U17 double sculls,final,B,""
H,12:29,28,Boys U17 double sculls,final,A,""
I,12:34,29A,Mens Nov coxed four,final,A,""
J,12:39,29B,Boys U15 coxed four,final,A,""
K,12:49,31,Mens double sculls,final,B,""
L,12:54,31,Mens double sculls,final,A,""
M,12:59,32,Womens Club single,final,B,""
N,13:04,32,Womens Club single,final,A,""
O,13:09,33,Girls U17 coxed four,final,A,""
V,13:32,35,Womens coxed eight,final,A,""
Q,13:39,36,Girls U15 double sculls,final,A,""
R,13:44,37,Boys U17 coxed four,final,A,""
S,13:49,38A,Mens Nov coxed eight,final,A,""
T,13:50,38B,Boys U15 coxed eight,final,A,""
U,13:59,39,Mens Club double sculls,final,B,""
V,14:04,39,Mens Club double sculls,final,A,""
W,14:09,40,Womens Club coxed four,final,A,""
X,14:19,41,Mixed masters coxless quad sculls,final,A,""
Y,14:43,43,Womens coxless quad sculls,final,A,""
Z,14:44,44,Mens coxed eight,final,A,""
A,14:49,42,Girls U17 double sculls,final,A,""
B,15:19,34,Mens single,final,C,""
C,15:24,34,Mens single,final,B,""
D,15:29,34,Mens single,final,A,""
