"RACE SCHEDULES (Event 34), as at 1:41AM on Friday 19th"
DAY 1: Saturday 3rd December 2016
Race,Time,Event #,Event Type,Round,Division,Progression
D,14:55,34,Mens single,heat,1,"1,2=FA; 3,4=FB; 5,6=FC"
E,15:00,34,Mens single,heat,2,"1,2=FA; 3,4=FB; 5,6=FC"
F,15:05,34,Mens single,heat,3,"1,2=FA; 3,4=FB; 5,6=FC"

DAY 2: Sunday 4th December 2016
Race,Time,Event #,Event Type,Round,Division,Progression
B,15:19,34,Mens single,final,C,""
C,15:24,34,Mens single,final,B,""
D,15:29,34,Mens single,final,A,""
