"ENTRIES, as at 9:57PM on Wednesday 17th"
Event #,Event Type,Entries,Entrants
1,B U18 2X,13,"CAMC21, CAMC22, CAMC22 {SCR}, CAMC23, CAMC31, CAMC32, HAMC1, ROTC1, ROTC1, TGAC1, TGAC2, TGAC2 {SCR}, TGAC3"
2,M Opn 1X,12,"AKLC1, HAMC1, RPCS1, RPCS2, RPCS3, RPCS4, WESC1, WESC2, WESC3, WKOC1, WKOC2, WKOC3"
3,W Opn 1X,7,"HAMC1, NSHC1, NSHC1 {SCR}, NSHC2, NSHC2 {SCR}, WESC1, WESC2"
4,G U18 4X+,12,"CAMC21, CAMC22, CAMC31, CAMC31 {SCR}, DIOC1, DIOC2, ROTC1, ROTC2, ROTC3, TAWC1, TGAC21, WREC1"
5,B U16 2X,1,"ROTC1"
6,M Clb 1X,19,"AKLC1, AKLC2, AKLC3, CAMC1, CAMC2, HAMC1, ROTC1, TAWC1, TGAC1, TGAC2, TGAC3, TGAC3 {SCR}, TGAC4, WESC1, WESC2, WESC3, WREC1, WREC2, WREC3"
7,W Nov 2X,14,"AKLC1, AKLC2, CAMC21, CAMC22, DIOC1, DIOC2, NSHC1, NSHC1 {SCR}, NSHC2, NSHC2 {SCR}, ROTC1, WESC1, WESC2, WTLG21"
8,G U16 4+,8,"DIOC1, NSHC21, NSHC21 {SCR}, NSHC22, ROTC1, TAWC1, TGAC21, WKDS1"
9,W Clb 4X-,7,"AKLC1, HAMC1, NSHC1, NSHC1 {SCR}, NSHC2, NSHC2 {SCR}, WESC1"
10,M Nov 4X+,7,"CAMC31, CAMC32, CAMC33, HAMC1, HAMC1 {SCR}, ROTC1, ROTC2"
11,W Opn 4-,2,"NSHC1, NSHC1 {SCR}"
12,B U18 1X,14,"CAMC21, CAMC22, CAMC22 {SCR}, CAMC23, CAMC24, CAMC25, CAMC31, CAMC32, CAMC33, ROTC1, ROTC2, ROTC3, TGAC1, TGAC2"
13,M Opn 2-,6,"AKLC1, HAMC1, NSHC1, NSHC1 {SCR}, RPCS1, WESC1"
14,M Clb 8+,3,"AKLC11, AKLC12, WKOC1"
15,G U18 4+,13,"CAMC21, DIOC1, DIOC2, DIOC3, NSHC21, NSHC22, NSHC23, ROTC1, TAWC1, TGAC21, TGAC22, WKDS1, WKDS1 {SCR}"
16,W Clb 4+,8,"AKLC1, HAMC1, NSHC1, NSHC1 {SCR}, TAWC1, WKDS1, WKDS2, WKDS3"
17,G U16 8+,2,"NSHC21, NSHC21 {SCR}"
18,W Nov 8+,9,"CAMC31, DIOC1, DIOC2, HAMC1, NSHC21, TGAC21, WESC1, WKDS1, WKDS2"
19,M Nov 4+,11,"AKLC11, AKLC12, AKLC13, CAMC31, CAMC32, HAMC1, HAMC2, ROTC1, WESC1, WESC2, WKOC1"
20,M Clb 2X,16,"AKLC1, AKLC2, HAMC1, HAMC2, NSHC1, NSHC1 {SCR}, ROTC1, TGAC1, TGAC2, TGAC3, TGAC3 {SCR}, TGAC4, TGAC4 {SCR}, TGAC5, WESC1, WREC1"
23,G U18 2X,17,"CAMC21, CAMC22, CAMC23, CAMC31, CAMC32, CAMC32 {SCR}, DIOC1, DIOC2, DIOC3, NSHC21, ROTC1, ROTC2, ROTC3, TGAC21, TGAC22, TGAC23, WREC1"
24,M Opn 2X,8,"HAMC1, NSHC1, NSHC1 {SCR}, RPCS1, RPCS2, WESC1, WESC2, WKOC1"
25,W Opn 2X,4,"NSHC1, NSHC1 {SCR}, WESC1, WESC2"
26,G U16 2X,12,"DIOC1, DIOC2, HAMC1, NSHC21, NSHC22, ROTC1, ROTC2, ROTC3, ROTC4, TAWC1, TAWC2, TGAC21"
27,W Clb 1X,14,"AKLC1, AKLC2, AKLC3, HAMC1, HAMC2, NSHC1, NSHC1 {SCR}, TGAC1, TGAC2, WESC1, WESC2, WREC1, WREC2, WREC2 {SCR}"
28,B U18 4X+,5,"CAMC21, CAMC22, CAMC31, ROTC1, TGAC1"
29,B U16 8+,2,"AKLC11, AKLC12"
30,M Clb 4X-,7,"AKLC1, HAMC1, NSHC1, NSHC1 {SCR}, ROTC1, TGAC1, WKOC1"
