"RACE SCHEDULE (DAY 1/2), as at 11:24AM on Tuesday 2nd"
DAY 1: Saturday 3rd December 2011
Race,Time,Event #,Event Type,Round,Division
E,10:20,3,Womens single,heat,1
F,10:25,4,Girls U18 coxed quad sculls,heat,1
G,10:30,4,Girls U18 coxed quad sculls,heat,2
H,10:40,6,Mens Club single,heat,1
I,10:45,6,Mens Club single,heat,2
J,10:50,6,Mens Club single,heat,3
K,10:55,7,Womens Nov double sculls,heat,1
L,11:00,7,Womens Nov double sculls,heat,2
M,11:05,8,Girls U16 coxed four,heat,1
N,11:10,9,Womens Club coxless quad sculls,heat,1
O,11:15,10,Mens Nov coxed quad sculls,heat,1
P,11:25,12,Boys U18 single,heat,1
Q,11:30,12,Boys U18 single,heat,2
R,11:35,13,Mens coxless pair,heat,1
S,11:40,14,Mens Club coxed eight,heat,1
T,11:45,15,Girls U18 coxed four,heat,1
U,11:50,15,Girls U18 coxed four,heat,2
V,11:55,16,Womens Club coxed four,heat,1
W,12:00,18,Womens Nov coxed eight,heat,1
X,12:05,18,Womens Nov coxed eight,heat,2
Y,12:10,19,Mens Nov coxed four,heat,1
Z,12:15,19,Mens Nov coxed four,heat,2
A,12:20,20,Mens Club double sculls,heat,1
B,12:25,20,Mens Club double sculls,heat,2
D,12:35,23,Girls U18 double sculls,heat,1
E,12:40,23,Girls U18 double sculls,heat,2
F,12:45,23,Girls U18 double sculls,heat,3
G,12:50,24,Mens double sculls,heat,1
C,12:55,25,Womens double sculls,heat,1
H,13:00,26,Girls U16 double sculls,heat,1
I,13:05,26,Girls U16 double sculls,heat,2
J,13:10,27,Womens Club single,heat,1
K,13:15,27,Womens Club single,heat,2
L,13:20,28,Boys U18 coxed quad sculls,heat,1
M,13:25,29,Boys U16 coxed eight,heat,1
N,13:35,30,Mens Club coxless quad sculls,heat,1
O,13:40,31,Womens Nov coxed quad sculls,heat,1
P,13:45,31,Womens Nov coxed quad sculls,heat,2
Q,13:50,31,Womens Nov coxed quad sculls,heat,3
R,13:55,33,Mens Nov double sculls,heat,1
S,14:00,34,Girls U18 coxless pair,heat,1
T,14:05,34,Girls U18 coxless pair,heat,2
U,14:15,36,Womens Club coxed eight,heat,1
V,14:20,37,Mens Club coxed four,heat,1
W,14:25,38,Boys U18 coxed four,heat,1
X,14:30,38,Boys U18 coxed four,heat,2
Y,14:35,39,Mens Nov coxed eight,heat,1
Z,14:40,40,Womens Nov coxed four,heat,1
A,14:45,40,Womens Nov coxed four,heat,2
B,14:50,40,Womens Nov coxed four,heat,3
C,14:55,41,Womens Club double sculls,heat,1
D,15:00,41,Womens Club double sculls,heat,2
E,15:05,42,Girls U18 single,heat,1
F,15:10,43,Boys U16 coxed four,heat,1
G,15:15,44,Girls U16 coxed quad sculls,heat,1
H,15:25,46,Girls U18 coxed eight,heat,1
I,15:35,49,Boys U18 coxed eight,heat,1
