"RACE SCHEDULES, as at 11:57AM on Saturday 20th"
DAY 1: Saturday 3rd December 2011
Race,Time,Event #,Event Type,Round,Division
E,10:20,3,Womens single,heat,1
F,10:25,4,Girls U18 coxed quad sculls,heat,1
G,10:30,4,Girls U18 coxed quad sculls,heat,2
H,10:40,6,Mens Club single,heat,1
I,10:45,6,Mens Club single,heat,2
J,10:50,6,Mens Club single,heat,3
K,10:55,7,Womens Nov double sculls,heat,1
L,11:00,7,Womens Nov double sculls,heat,2
M,11:05,8,Girls U16 coxed four,heat,1
N,11:10,9,Womens Club coxless quad sculls,heat,1
O,11:15,10,Mens Nov coxed quad sculls,heat,1
P,11:25,12,Boys U18 single,heat,1
Q,11:30,12,Boys U18 single,heat,2
R,11:35,13,Mens coxless pair,heat,1
S,11:40,14,Mens Club coxed eight,heat,1
T,11:45,15,Girls U18 coxed four,heat,1
U,11:50,15,Girls U18 coxed four,heat,2
V,11:55,16,Womens Club coxed four,heat,1
W,12:00,18,Womens Nov coxed eight,heat,1
X,12:05,18,Womens Nov coxed eight,heat,2
Y,12:10,19,Mens Nov coxed four,heat,1
Z,12:15,19,Mens Nov coxed four,heat,2
A,12:20,20,Mens Club double sculls,heat,1
B,12:25,20,Mens Club double sculls,heat,2
D,12:35,23,Girls U18 double sculls,heat,1
E,12:40,23,Girls U18 double sculls,heat,2
F,12:45,23,Girls U18 double sculls,heat,3
G,12:50,24,Mens double sculls,heat,1
C,12:55,25,Womens double sculls,heat,1
H,13:00,26,Girls U16 double sculls,heat,1
I,13:05,26,Girls U16 double sculls,heat,2
J,13:10,27,Womens Club single,heat,1
K,13:15,27,Womens Club single,heat,2
L,13:20,28,Boys U18 coxed quad sculls,heat,1
M,13:25,29,Boys U16 coxed eight,heat,1
N,13:35,30,Mens Club coxless quad sculls,heat,1
O,13:40,31,Womens Nov coxed quad sculls,heat,1
P,13:45,31,Womens Nov coxed quad sculls,heat,2
Q,13:50,31,Womens Nov coxed quad sculls,heat,3
R,13:55,33,Mens Nov double sculls,heat,1
S,14:00,34,Girls U18 coxless pair,heat,1
T,14:05,34,Girls U18 coxless pair,heat,2
U,14:15,36,Womens Club coxed eight,heat,1
V,14:20,37,Mens Club coxed four,heat,1
W,14:25,38,Boys U18 coxed four,heat,1
X,14:30,38,Boys U18 coxed four,heat,2
Y,14:35,39,Mens Nov coxed eight,heat,1
Z,14:40,40,Womens Nov coxed four,heat,1
A,14:45,40,Womens Nov coxed four,heat,2
B,14:50,40,Womens Nov coxed four,heat,3
C,14:55,41,Womens Club double sculls,heat,1
D,15:00,41,Womens Club double sculls,heat,2
E,15:05,42,Girls U18 single,heat,1
F,15:10,43,Boys U16 coxed four,heat,1
G,15:15,44,Girls U16 coxed quad sculls,heat,1
H,15:25,46,Girls U18 coxed eight,heat,1
I,15:35,49,Boys U18 coxed eight,heat,1

DAY 2: Sunday 4th December 2011
Race,Time,Event #,Event Type,Round,Division
,09:05,1,Boys U18 double sculls,final,A
C,09:10,2,Mens single,final,B
D,09:15,2,Mens single,final,A
E,09:20,3,Womens single,final,A
F,09:25,4,Girls U18 coxed quad sculls,final,B
G,09:30,4,Girls U18 coxed quad sculls,final,A
I,09:40,6,Mens Club single,final,C
J,09:45,6,Mens Club single,final,B
K,09:50,6,Mens Club single,final,A
L,09:55,7,Womens Nov double sculls,final,B
M,10:00,7,Womens Nov double sculls,final,A
N,10:05,8,Girls U16 coxed four,final,A
O,10:10,9,Womens Club coxless quad sculls,final,A
P,10:15,10,Mens Nov coxed quad sculls,final,A
S,10:25,12,Boys U18 single,final,B
T,10:30,12,Boys U18 single,final,A
U,10:35,13,Mens coxless pair,final,A
V,10:40,14,Mens Club coxed eight,final,A
W,10:45,15,Girls U18 coxed four,final,B
X,10:50,15,Girls U18 coxed four,final,A
Y,10:55,16,Womens Club coxed four,final,A
A,11:00,18,Womens Nov coxed eight,final,B
B,11:05,18,Womens Nov coxed eight,final,A
D,11:15,19,Mens Nov coxed four,final,A
E,11:20,20,Mens Club double sculls,final,B
F,11:25,20,Mens Club double sculls,final,A
J,11:40,23,Girls U18 double sculls,final,C
K,11:45,23,Girls U18 double sculls,final,B
L,11:50,23,Girls U18 double sculls,final,A
M,11:55,24,Mens double sculls,final,A
N,12:00,25,Womens double sculls,final,A
O,12:05,26,Girls U16 double sculls,final,B
P,12:10,26,Girls U16 double sculls,final,A
Q,12:15,27,Womens Club single,final,B
R,12:20,27,Womens Club single,final,A
S,12:25,28,Boys U18 coxed quad sculls,final,A
U,12:35,30,Mens Club coxless quad sculls,final,A
W,12:40,31,Womens Nov coxed quad sculls,final,B
X,12:45,31,Womens Nov coxed quad sculls,final,A
Z,12:55,33,Mens Nov double sculls,final,A
A,13:00,34,Girls U18 coxless pair,final,B
B,13:05,34,Girls U18 coxless pair,final,A
D,13:15,36,Womens Club coxed eight,final,A
E,13:20,37,Mens Club coxed four,final,A
F,13:25,38,Boys U18 coxed four,final,A
G,13:30,39,Mens Nov coxed eight,final,A
H,13:35,40,Womens Nov coxed four,final,C
I,13:40,40,Womens Nov coxed four,final,B
J,13:45,40,Womens Nov coxed four,final,A
K,13:50,41,Womens Club double sculls,final,B
L,13:55,41,Womens Club double sculls,final,A
M,14:00,42,Girls U18 single,final,A
O,14:05,44,Girls U16 coxed quad sculls,final,A
Q,14:15,46,Girls U18 coxed eight,final,A
T,14:20,49,Boys U18 coxed eight,final,A
