"RACE SCHEDULES (DIVISIONS), as at 11:22AM on Friday 19th"
DAY 1: Saturday 11th September 2010
Race,Time,Event #,Event Type,Round,Division
1,10:00,1,Womens Club coxed four,division,1
2,10:10,2,Womens double sculls,division,1
3,10:15,2,Womens double sculls,division,2
4,10:20,3,Mens Club coxed eight,division,1
5,10:30,4,Mens coxed four,division,1
6,10:40,5,Womens Club double sculls,division,1
7,10:50,6,Womens coxed eight,division,1
8,11:00,7,Mens Club coxed four,division,1
9,11:05,7,Mens Club coxed four,division,2
10,11:10,8,Mens double sculls,division,1
11,11:15,8,Mens double sculls,division,2
12,11:20,9,Womens Club coxed eight,division,1
13,11:30,10,Womens coxed four,division,1
14,11:40,11,Mens Club double sculls,division,1
15,11:45,11,Mens Club double sculls,division,2
16,11:50,12,Mens coxed eight,division,1
