"DRAFT RACE SCHEDULE (DAY 2/3), as at 11:30PM on Sunday 30th"
DAY 2: Sunday 28th January 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,08:00,46,Womens Int coxed quad sculls,heat,1,"1=FA + 2 NF; NF 8=FB; NF 8=FC",Footloose Cambridge
B,08:04,46,Womens Int coxed quad sculls,heat,2,"1=FA + 2 NF; NF 8=FB; NF 8=FC",Footloose Cambridge
C,08:08,46,Womens Int coxed quad sculls,heat,3,"1=FA + 2 NF; NF 8=FB; NF 8=FC",Footloose Cambridge
D,08:12,46,Womens Int coxed quad sculls,heat,4,"1=FA + 2 NF; NF 8=FB; NF 8=FC",Footloose Cambridge
E,08:16,46,Womens Int coxed quad sculls,heat,5,"1=FA + 2 NF; NF 8=FB; NF 8=FC",Footloose Cambridge
F,08:20,46,Womens Int coxed quad sculls,heat,6,"1=FA + 2 NF; NF 8=FB; NF 8=FC",Footloose Cambridge
G,08:24,47,Womens Club single,heat,1,"1=FA + 3 NF; NF 8=FB; NF 8=FC",Ebbett Toyota
H,08:28,47,Womens Club single,heat,2,"1=FA + 3 NF; NF 8=FB; NF 8=FC",Ebbett Toyota
I,08:32,47,Womens Club single,heat,3,"1=FA + 3 NF; NF 8=FB; NF 8=FC",Ebbett Toyota
J,08:36,47,Womens Club single,heat,4,"1=FA + 3 NF; NF 8=FB; NF 8=FC",Ebbett Toyota
K,08:40,47,Womens Club single,heat,5,"1=FA + 3 NF; NF 8=FB; NF 8=FC",Ebbett Toyota
L,08:46,48,Mens Club coxless quad sculls,heat,1,"1-3=FA + 2 NF; NF 8=FB",Design Signs
M,08:50,48,Mens Club coxless quad sculls,heat,2,"1-3=FA + 2 NF; NF 8=FB",Design Signs
N,08:54,49,Mens Club coxed quad sculls,heat,1,"1,2=FA + 2 NF; NF 8=FB",Defence Force Careers
O,08:58,49,Mens Club coxed quad sculls,heat,2,"1,2=FA + 2 NF; NF 8=FB",Defence Force Careers
P,09:02,49,Mens Club coxed quad sculls,heat,3,"1,2=FA + 2 NF; NF 8=FB",Defence Force Careers
Q,09:07,50,Mens Nov coxed four,heat,1,"1,2=FA + 2 NF; NF 8=FB",Croker Oars - New Zealand Ltd
R,09:12,50,Mens Nov coxed four,heat,2,"1,2=FA + 2 NF; NF 8=FB",Croker Oars - New Zealand Ltd
S,09:17,50,Mens Nov coxed four,heat,3,"1,2=FA + 2 NF; NF 8=FB",Croker Oars - New Zealand Ltd
T,09:21,51,Mens Snr coxless pair,heat,1,"1-3=FA + 2 NF",Crewroom
U,09:25,51,Mens Snr coxless pair,heat,2,"1-3=FA + 2 NF",Crewroom
V,09:29,52,Womens Snr coxless pair,heat,1,"1-3=FA + 2 NF",Aotearoa Boat Company
W,09:33,52,Womens Snr coxless pair,heat,2,"1-3=FA + 2 NF",Aotearoa Boat Company
X,09:37,53,Mens Int coxed octuple,heat,1,"1-3=FA + 2 NF; NF 8=FB",Fresh Choice Supermarket Leamington
Y,09:41,53,Mens Int coxed octuple,heat,2,"1-3=FA + 2 NF; NF 8=FB",Fresh Choice Supermarket Leamington
Z,09:45,54,Mens Prem coxless quad sculls,prelim,1,"",Defence Force Careers
Z,09:45,55,Womens Prem coxless quad sculls,prelim,1,"",Ebbett Toyota
A,09:49,56,Womens Club coxless four,heat,1,"1-3=FA + 2 NF",Mitre 10 MEGA Cambridge
B,09:53,56,Womens Club coxless four,heat,2,"1-3=FA + 2 NF",Mitre 10 MEGA Cambridge
C,09:57,57,Womens Club coxed four,heat,1,"1,2=FA + 2 NF; NF 8=FB",MobiComm Ltd
D,10:01,57,Womens Club coxed four,heat,2,"1,2=FA + 2 NF; NF 8=FB",MobiComm Ltd
E,10:05,57,Womens Club coxed four,heat,3,"1,2=FA + 2 NF; NF 8=FB",MobiComm Ltd
F,10:10,58E,Womens "2nd" Nov coxed quad sculls,heat,1,"1=FA + 4 NF; NF 8=FB",ONYX CAF&Eacute;
G,10:15,58E,Womens "2nd" Nov coxed quad sculls,heat,2,"1=FA + 4 NF; NF 8=FB",ONYX CAF&Eacute;
H,10:20,58E,Womens "2nd" Nov coxed quad sculls,heat,3,"1=FA + 4 NF; NF 8=FB",ONYX CAF&Eacute;
I,10:25,58E,Womens "2nd" Nov coxed quad sculls,heat,4,"1=FA + 4 NF; NF 8=FB",ONYX CAF&Eacute;
J,10:30,59,Womens Nov coxed quad sculls,heat,1,"1=FA + 2 NF; NF 8=FB; NF 8=FC",Rob Bristow - rowing images
K,10:35,59,Womens Nov coxed quad sculls,heat,2,"1=FA + 2 NF; NF 8=FB; NF 8=FC",Rob Bristow - rowing images
L,10:40,59,Womens Nov coxed quad sculls,heat,3,"1=FA + 2 NF; NF 8=FB; NF 8=FC",Rob Bristow - rowing images
M,10:45,59,Womens Nov coxed quad sculls,heat,4,"1=FA + 2 NF; NF 8=FB; NF 8=FC",Rob Bristow - rowing images
N,10:50,59,Womens Nov coxed quad sculls,heat,5,"1=FA + 2 NF; NF 8=FB; NF 8=FC",Rob Bristow - rowing images
O,10:55,59,Womens Nov coxed quad sculls,heat,6,"1=FA + 2 NF; NF 8=FB; NF 8=FC",Rob Bristow - rowing images
P,11:02,60,Mens Nov double sculls,heat,1,"1=FA + 3 NF; NF 8=FB; NF 8=FC",Oarthentic Oars
Q,11:07,60,Mens Nov double sculls,heat,2,"1=FA + 3 NF; NF 8=FB; NF 8=FC",Oarthentic Oars
R,11:12,60,Mens Nov double sculls,heat,3,"1=FA + 3 NF; NF 8=FB; NF 8=FC",Oarthentic Oars
S,11:17,60,Mens Nov double sculls,heat,4,"1=FA + 3 NF; NF 8=FB; NF 8=FC",Oarthentic Oars
T,11:22,60,Mens Nov double sculls,heat,5,"1=FA + 3 NF; NF 8=FB; NF 8=FC",Oarthentic Oars
U,11:26,61,Womens Int single,heat,1,"1=FA + 3 NF; NF 8=FB; NF 8=FC",Aotearoa Boat Company
V,11:30,61,Womens Int single,heat,2,"1=FA + 3 NF; NF 8=FB; NF 8=FC",Aotearoa Boat Company
W,11:34,61,Womens Int single,heat,3,"1=FA + 3 NF; NF 8=FB; NF 8=FC",Aotearoa Boat Company
X,11:38,61,Womens Int single,heat,4,"1=FA + 3 NF; NF 8=FB; NF 8=FC",Aotearoa Boat Company
Y,11:42,61,Womens Int single,heat,5,"1=FA + 3 NF; NF 8=FB; NF 8=FC",Aotearoa Boat Company
Z,11:46,62,Mens Club coxless pair,heat,1,"1=FA + 3 NF; NF 8=FB; NF 8=FC",S L Racing
A,11:50,62,Mens Club coxless pair,heat,2,"1=FA + 3 NF; NF 8=FB; NF 8=FC",S L Racing
B,11:54,62,Mens Club coxless pair,heat,3,"1=FA + 3 NF; NF 8=FB; NF 8=FC",S L Racing
