"DRAFT RACE SCHEDULES (Event 26), as at 7:49PM on Wednesday 17th"
DAY 1: Saturday 27th January 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Y,13:35,26,Mens Nov coxed quad sculls,heat,1,"1=FA + 4 NF; NF 8=FB",Aotearoa Boat Company
Z,13:40,26,Mens Nov coxed quad sculls,heat,2,"1=FA + 4 NF; NF 8=FB",Aotearoa Boat Company
A,13:45,26,Mens Nov coxed quad sculls,heat,3,"1=FA + 4 NF; NF 8=FB",Aotearoa Boat Company
B,13:50,26,Mens Nov coxed quad sculls,heat,4,"1=FA + 4 NF; NF 8=FB",Aotearoa Boat Company

DAY 3: Monday 29th January 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
L,09:05,26,Mens Nov coxed quad sculls,final,B,"",Aotearoa Boat Company
M,09:10,26,Mens Nov coxed quad sculls,final,A,"",Aotearoa Boat Company
