"DRAFT RACE SCHEDULES (Event 3), as at 4:16AM on Wednesday 24th"
DAY 1: Saturday 27th January 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
E,08:16,3,Womens Prem single,heat,1,"1,2=FA + 2 NF; NF to Fs",Top Notch Calves
F,08:20,3,Womens Prem single,heat,2,"1,2=FA + 2 NF; NF to Fs",Top Notch Calves
G,08:24,3,Womens Prem single,heat,3,"1,2=FA + 2 NF; NF to Fs",Top Notch Calves

DAY 2: Sunday 28th January 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
U,14:00,3,Womens Prem single,final,C,"",Top Notch Calves
V,14:01,3,Womens Prem single,final,B,"",Top Notch Calves
W,14:06,3,Womens Prem single,final,A,"",Top Notch Calves
